information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-20T07:07:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10e36f03-dfdb-45e2-a5ca-363e08004352,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.01,0.0,2.84,0.0,,92.77,89.43,,,Visualizer
moment,0.539,0.01,0.0,3.98,0.0,,91.52,89.61,,,Visualizer
moment,0.766,0.01,0.0,4.88,0.0,,88.67,89.62,,,Visualizer
moment,1.033,0.0,0.0,5.56,0.0,,87.75,89.69,,,Visualizer
moment,1.259,0.0,0.0,5.92,0.0,,86.74,89.77,,,Visualizer
moment,1.53,0.0,0.0,6.16,0.0,,85.6,89.76,,,Visualizer
moment,1.799,0.03,0.0,6.5,0.0,,84.34,89.8,,,Visualizer
moment,2.068,0.22,0.0,6.83,0.0,,84.43,89.77,,,Visualizer
moment,2.294,0.41,0.0,7.12,0.0,,85.8,89.72,,,Visualizer
moment,2.518,0.6,0.0,7.34,0.0,,87.16,89.59,,,Visualizer
moment,2.788,0.72,0.0,7.48,0.0,,88.44,89.62,,,Visualizer
moment,3.013,0.82,0.0,7.64,0.0,,89.1,89.75,,,Visualizer
moment,3.283,0.92,0.0,7.74,0.0,,89.4,89.92,,,Visualizer
moment,3.509,1.09,0.0,7.81,0.0,,89.4,90.07,,,Visualizer
moment,3.778,1.41,0.0,7.89,0.0,,89.16,90.26,,,Visualizer
moment,4.003,1.77,0.0,7.95,0.0,,88.87,90.35,,,Visualizer
moment,4.275,2.21,0.0,7.99,0.0,,88.61,90.38,,,Visualizer
moment,4.544,2.61,0.0,7.6,0.0,,88.38,90.4,,,Visualizer
moment,4.768,2.88,0.0,7.02,0.0,,88.14,90.37,,,Visualizer
moment,5.039,3.22,0.0,6.4,0.0,,87.85,90.26,,,Visualizer
