information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-05T19:51:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d217775a-484e-4660-9363-083b76de50ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.64,-0.02,4.22,0.01,,92.2,88.93,,,Visualizer
moment,0.492,0.57,-0.02,4.76,0.01,,89.9,89.05,,,Visualizer
moment,0.77,0.65,-0.02,5.24,0.01,,89.41,89.05,,,Visualizer
moment,0.988,0.66,-0.02,5.54,0.0,,89.47,89.07,,,Visualizer
moment,1.258,0.62,-0.02,5.6,0.0,,89.41,89.0,,,Visualizer
moment,1.481,0.66,-0.02,5.64,0.0,,89.54,88.87,,,Visualizer
moment,1.75,0.66,-0.02,5.8,0.0,,89.77,88.8,,,Visualizer
moment,1.978,0.76,-0.02,6.01,0.0,,90.07,88.9,,,Visualizer
moment,2.246,0.83,-0.02,6.21,0.0,,90.77,88.95,,,Visualizer
moment,2.518,0.79,-0.02,6.33,0.0,,91.13,89.04,,,Visualizer
moment,2.743,0.83,-0.02,6.48,0.0,,91.66,89.24,,,Visualizer
moment,3.009,0.92,-0.02,6.58,0.0,,91.93,89.41,,,Visualizer
moment,3.236,0.92,-0.03,6.64,-0.01,,92.23,89.56,,,Visualizer
moment,3.507,0.93,-0.03,6.67,-0.01,,92.34,89.9,,,Visualizer
moment,3.729,1.0,-0.03,6.7,-0.01,,92.61,90.11,,,Visualizer
moment,4.004,1.07,-0.03,6.75,-0.01,,92.77,90.28,,,Visualizer
moment,4.225,1.12,-0.03,6.64,0.0,,92.77,90.5,,,Visualizer
