information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-14T08:11:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d288fbc-7688-432b-8591-7b686bca4278,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.287,0.0,0.0,3.11,0.0,,89.68,87.42,,,Visualizer
moment,0.494,0.01,0.0,3.76,0.0,,89.55,87.62,,,Visualizer
moment,0.766,0.01,0.0,4.68,0.0,,87.88,87.84,,,Visualizer
moment,0.99,0.05,0.0,5.45,0.0,,84.37,87.74,,,Visualizer
moment,1.263,0.3,0.0,6.09,0.0,,81.82,87.8,,,Visualizer
moment,1.484,0.81,0.0,6.45,0.0,,80.48,87.85,,,Visualizer
moment,1.769,0.99,0.0,6.69,0.0,,80.45,87.79,,,Visualizer
moment,2.024,1.21,0.0,6.65,0.0,,80.99,87.46,,,Visualizer
moment,2.253,1.2,0.0,6.57,0.0,,81.92,87.02,,,Visualizer
moment,2.519,1.16,0.0,6.43,0.0,,82.69,86.59,,,Visualizer
moment,2.743,1.2,0.0,6.28,0.0,,83.56,86.34,,,Visualizer
moment,3.014,1.2,0.0,6.11,0.0,,84.43,86.27,,,Visualizer
moment,3.283,1.19,0.0,5.93,0.0,,85.11,86.29,,,Visualizer
moment,3.507,1.1,0.0,5.96,0.0,,85.73,86.35,,,Visualizer
moment,3.734,1.13,0.0,5.84,0.0,,86.38,86.4,,,Visualizer
moment,4.004,1.14,0.0,5.82,0.0,,87.12,86.57,,,Visualizer
moment,4.273,1.11,0.0,5.8,0.0,,87.45,86.7,,,Visualizer
moment,4.5,1.13,0.0,5.81,0.0,,87.88,86.88,,,Visualizer
moment,4.767,1.14,0.0,5.72,0.0,,88.37,87.03,,,Visualizer
moment,4.993,1.19,0.0,5.58,0.0,,88.6,87.13,,,Visualizer
moment,5.278,1.19,0.0,5.44,0.0,,88.83,87.26,,,Visualizer
moment,5.491,1.17,0.0,5.34,0.0,,89.06,87.43,,,Visualizer
moment,5.762,1.2,0.0,5.14,0.0,,89.25,87.64,,,Visualizer
moment,5.984,1.27,0.0,4.9,0.0,,89.32,87.75,,,Visualizer
moment,6.255,1.27,0.0,4.77,0.0,,89.39,87.85,,,Visualizer
moment,6.536,1.3,-0.06,4.58,-0.06,,89.59,87.96,,,Visualizer
moment,6.76,1.34,-0.07,4.44,-0.07,,89.55,88.14,,,Visualizer
moment,7.017,1.41,-0.07,4.27,-0.07,,89.75,88.26,,,Visualizer
moment,7.242,1.45,0.19,4.06,0.19,,89.75,88.27,,,Visualizer
moment,7.515,1.52,0.27,3.82,0.34,,89.79,88.32,,,Visualizer
moment,7.738,1.54,0.58,3.65,0.65,,89.95,88.38,,,Visualizer
moment,8.011,1.51,0.88,3.49,0.97,,89.85,88.48,,,Visualizer
moment,8.282,1.59,1.35,3.28,1.37,,89.98,88.47,,,Visualizer
moment,8.504,1.59,1.76,3.03,1.49,,89.88,88.49,,,Visualizer
moment,8.775,1.59,2.08,2.85,1.36,,89.79,88.56,,,Visualizer
moment,8.999,1.61,2.31,2.6,1.45,,90.02,88.53,,,Visualizer
moment,9.278,1.58,2.74,2.44,1.28,,89.72,88.54,,,Visualizer
moment,9.494,1.6,3.15,2.2,1.41,,89.48,88.57,,,Visualizer
moment,9.78,1.6,3.29,2.03,1.41,,89.62,88.53,,,Visualizer
moment,9.987,1.57,3.9,1.9,1.49,,89.48,88.51,,,Visualizer
moment,10.277,1.54,4.01,1.84,1.47,,89.45,88.57,,,Visualizer
moment,10.482,1.59,4.5,1.75,1.37,,89.12,88.51,,,Visualizer
moment,10.761,1.61,4.66,1.63,1.17,,89.16,88.48,,,Visualizer
moment,11.025,1.59,5.0,1.65,1.12,,89.06,88.51,,,Visualizer
moment,11.25,1.71,5.14,1.66,0.99,,88.83,88.45,,,Visualizer
moment,11.519,1.75,5.39,1.69,0.92,,88.53,88.43,,,Visualizer
moment,11.744,1.82,5.93,1.83,1.17,,88.66,88.37,,,Visualizer
moment,12.017,1.96,6.04,1.95,1.06,,88.5,88.31,,,Visualizer
moment,12.284,2.06,6.31,2.1,1.19,,88.43,88.38,,,Visualizer
moment,12.507,2.25,6.58,2.24,1.04,,88.34,88.32,,,Visualizer
moment,12.735,2.36,7.05,2.4,1.14,,88.43,88.26,,,Visualizer
moment,13.011,2.57,7.39,2.58,1.37,,88.4,88.2,,,Visualizer
moment,13.274,2.73,7.89,2.79,1.4,,88.43,88.2,,,Visualizer
moment,13.502,2.95,8.33,2.89,1.78,,88.6,88.21,,,Visualizer
moment,13.768,3.1,8.95,3.11,1.93,,89.02,88.12,,,Visualizer
moment,13.992,3.27,9.47,3.31,2.11,,89.22,88.18,,,Visualizer
moment,14.267,3.48,10.03,3.5,2.35,,89.65,88.13,,,Visualizer
moment,14.501,3.67,10.84,3.71,2.55,,90.02,88.09,,,Visualizer
moment,14.761,3.8,11.69,3.91,2.78,,90.38,88.08,,,Visualizer
moment,14.986,3.96,12.3,4.24,2.88,,90.78,88.07,,,Visualizer
moment,15.254,4.12,12.95,4.57,2.97,,90.88,88.13,,,Visualizer
moment,15.526,4.26,14.06,4.83,3.27,,91.14,88.14,,,Visualizer
moment,15.753,4.41,14.77,5.09,3.41,,91.38,88.12,,,Visualizer
moment,16.019,4.51,16.24,5.24,3.65,,91.64,88.31,,,Visualizer
moment,16.244,4.58,17.01,5.38,3.75,,91.64,88.37,,,Visualizer
moment,16.514,4.6,17.77,5.42,3.77,,91.61,88.36,,,Visualizer
moment,16.741,4.8,18.95,5.32,3.86,,91.71,88.52,,,Visualizer
moment,17.021,4.97,19.78,5.22,3.97,,91.68,88.63,,,Visualizer
moment,17.277,5.03,21.01,5.15,4.06,,91.21,88.68,,,Visualizer
moment,17.502,5.0,22.29,5.13,4.21,,90.61,88.77,,,Visualizer
moment,17.73,4.94,23.19,5.06,4.31,,89.65,88.81,,,Visualizer
moment,17.999,4.93,24.02,5.04,4.31,,88.73,88.92,,,Visualizer
moment,18.268,4.89,25.33,5.01,4.39,,87.68,88.93,,,Visualizer
moment,18.495,4.82,26.55,5.0,4.33,,86.77,88.97,,,Visualizer
moment,18.764,4.76,27.34,5.02,4.22,,86.15,88.87,,,Visualizer
moment,18.988,4.72,28.54,4.94,4.08,,85.63,88.83,,,Visualizer
moment,19.259,4.65,29.4,4.89,4.14,,85.11,88.68,,,Visualizer
moment,19.482,4.62,30.51,4.75,4.02,,84.72,88.56,,,Visualizer
moment,19.754,4.55,31.26,4.61,3.98,,84.66,88.44,,,Visualizer
