information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-19T10:25:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,51.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/696f6ecb-c589-4db6-9ece-9491e0459b5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.224,0.55,0.0,3.92,0.0,,93.14,90.85,,,Visualizer
moment,0.539,0.51,0.0,3.94,0.0,,92.54,91.01,,,Visualizer
moment,0.629,0.55,0.0,3.94,0.0,,89.54,90.98,,,Visualizer
moment,0.854,0.58,0.0,3.96,0.0,,88.55,90.93,,,Visualizer
moment,1.079,0.58,0.0,3.97,0.0,,88.61,90.98,,,Visualizer
moment,1.349,0.64,0.0,3.97,0.0,,89.14,91.0,,,Visualizer
moment,1.484,0.68,0.0,3.97,0.0,,89.61,90.99,,,Visualizer
moment,1.709,0.69,0.0,3.98,0.0,,90.11,90.99,,,Visualizer
moment,1.888,0.68,0.0,3.98,0.0,,90.78,91.06,,,Visualizer
moment,2.114,0.66,0.0,3.99,0.0,,91.15,91.04,,,Visualizer
moment,2.294,0.67,0.0,4.0,0.0,,91.69,90.99,,,Visualizer
moment,2.518,0.66,0.0,4.02,0.0,,92.09,90.83,,,Visualizer
moment,2.789,0.66,0.0,4.0,0.0,,92.46,90.68,,,Visualizer
moment,2.923,0.66,0.0,4.0,0.0,,92.84,90.62,,,Visualizer
moment,3.149,0.66,0.0,4.03,0.0,,93.18,90.57,,,Visualizer
moment,3.419,0.66,0.0,3.99,0.0,,93.45,90.71,,,Visualizer
moment,3.554,0.64,0.0,4.01,0.0,,93.83,90.96,,,Visualizer
moment,3.779,0.64,0.0,4.02,0.0,,94.14,91.13,,,Visualizer
moment,3.959,0.63,0.0,4.05,0.0,,94.34,91.34,,,Visualizer
moment,4.229,0.61,0.0,4.0,0.0,,94.55,91.53,,,Visualizer
moment,4.408,0.59,0.0,4.0,0.0,,94.72,91.65,,,Visualizer
moment,4.589,0.62,0.0,4.04,0.0,,94.83,91.68,,,Visualizer
moment,4.859,0.61,0.0,4.02,0.0,,94.89,91.76,,,Visualizer
moment,5.039,0.62,0.0,3.99,0.0,,95.11,91.81,,,Visualizer
moment,5.218,0.63,0.0,4.01,0.0,,95.17,91.97,,,Visualizer
moment,5.444,0.61,0.0,4.0,0.0,,95.24,92.13,,,Visualizer
moment,5.669,0.62,0.0,4.01,0.0,,95.24,92.25,,,Visualizer
moment,5.849,0.59,0.0,4.04,0.0,,95.35,92.42,,,Visualizer
moment,6.163,0.57,0.0,4.04,0.0,,95.35,92.64,,,Visualizer
moment,6.254,0.57,0.0,4.02,0.0,,95.48,92.79,,,Visualizer
moment,6.479,0.56,0.0,4.06,0.0,,95.21,92.79,,,Visualizer
moment,6.794,0.56,0.0,4.06,0.0,,95.11,92.87,,,Visualizer
moment,6.883,0.6,0.0,4.01,0.0,,95.11,92.97,,,Visualizer
moment,7.108,0.6,0.0,3.96,0.0,,94.86,93.03,,,Visualizer
moment,7.289,0.58,0.0,4.0,0.0,,94.72,93.07,,,Visualizer
moment,7.649,0.61,0.0,3.98,0.0,,94.59,93.09,,,Visualizer
moment,7.738,0.65,0.0,4.02,0.0,,94.45,93.08,,,Visualizer
moment,7.919,0.68,0.0,3.99,0.0,,94.31,93.11,,,Visualizer
moment,8.143,0.73,0.0,4.0,0.0,,94.31,93.01,,,Visualizer
moment,8.414,0.81,0.0,4.04,0.0,,94.28,93.0,,,Visualizer
moment,8.548,0.88,0.0,3.98,0.0,,94.21,92.98,,,Visualizer
moment,8.774,0.92,0.0,3.92,0.0,,94.17,92.99,,,Visualizer
