information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2022-06-05T09:46:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,BioTrio,text
meta,,,,,,,,,Beans,BioTrio,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d67d167c-8eba-47d6-bf6f-65a83519a84d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.309,0.0,-225.1,2.03,0.0,,90.02,86.74,,,Visualizer
moment,0.552,0.0,-225.1,3.34,0.0,,90.09,86.97,,,Visualizer
moment,0.801,0.03,-225.1,4.41,0.0,,87.61,86.97,,,Visualizer
moment,1.049,0.08,-225.1,5.23,0.0,,85.99,86.97,,,Visualizer
moment,1.301,0.08,-225.1,5.87,0.0,,85.2,86.93,,,Visualizer
moment,1.551,0.1,-225.1,6.35,0.0,,84.58,86.97,,,Visualizer
moment,1.801,0.15,-225.1,6.69,0.0,,84.09,87.02,,,Visualizer
moment,2.055,0.21,-225.1,7.03,0.0,,83.7,87.02,,,Visualizer
moment,2.298,0.38,-225.1,7.24,0.0,,84.02,87.06,,,Visualizer
moment,2.548,0.58,-225.1,7.42,0.0,,84.68,87.04,,,Visualizer
moment,2.799,0.67,-225.1,7.57,0.0,,85.53,87.16,,,Visualizer
moment,3.049,0.77,-225.1,7.67,0.0,,86.32,87.17,,,Visualizer
moment,3.299,0.84,-225.1,7.78,0.0,,87.25,87.16,,,Visualizer
moment,3.551,0.91,-225.1,7.87,0.0,,87.78,87.26,,,Visualizer
moment,3.799,0.98,-225.1,7.91,0.0,,88.11,87.25,,,Visualizer
moment,4.049,1.06,-225.1,7.94,0.0,,88.25,87.26,,,Visualizer
moment,4.299,1.18,-225.1,7.97,0.0,,88.41,87.33,,,Visualizer
moment,4.551,1.32,-225.1,8.0,0.0,,88.45,87.31,,,Visualizer
moment,4.801,1.42,-225.1,8.03,0.0,,88.58,87.38,,,Visualizer
moment,5.051,1.56,-225.1,8.03,0.0,,88.58,87.38,,,Visualizer
moment,5.301,1.73,-225.1,8.02,0.0,,88.55,87.42,,,Visualizer
moment,5.551,1.83,-225.1,7.81,0.0,,88.58,87.52,,,Visualizer
moment,5.799,1.94,-225.1,7.45,0.0,,88.61,87.54,,,Visualizer
moment,6.055,2.02,-225.1,6.83,0.0,,88.61,87.61,,,Visualizer
moment,6.31,2.04,-225.1,5.95,0.0,,88.68,87.63,,,Visualizer
moment,6.551,1.93,-225.1,4.83,0.0,,88.65,87.59,,,Visualizer
moment,6.799,1.8,-225.1,3.78,0.0,,88.61,87.61,,,Visualizer
moment,7.05,1.78,-225.1,2.94,0.0,,88.58,87.72,,,Visualizer
moment,7.299,1.77,-225.1,2.29,0.0,,88.65,87.67,,,Visualizer
moment,7.547,1.78,-225.1,1.78,0.0,,88.58,87.62,,,Visualizer
moment,7.799,1.78,-225.1,1.38,0.0,,88.58,87.72,,,Visualizer
moment,8.049,1.78,-225.1,1.08,0.0,,88.61,87.71,,,Visualizer
moment,8.299,1.78,-225.1,0.84,0.0,,88.58,87.7,,,Visualizer
moment,8.549,1.79,-225.1,0.65,0.0,,88.55,87.73,,,Visualizer
moment,8.799,1.8,-225.1,0.51,0.0,,88.58,87.75,,,Visualizer
moment,9.05,1.8,-225.1,0.39,0.0,,88.58,87.73,,,Visualizer
moment,9.298,1.81,-225.1,0.31,0.0,,88.51,87.67,,,Visualizer
moment,9.551,1.83,-225.1,0.24,0.0,,88.55,87.74,,,Visualizer
