information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar,text
meta,,,,,,,,,Date,2022-07-02T22:03:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devoción,text
meta,,,,,,,,,Beans,Honey,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a96ba82-4031-45dd-88a9-d06315986347,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.178,0.17,0.0,4.05,0.0,,92.79,89.5,,,Visualizer
moment,0.403,0.17,0.0,5.09,0.0,,92.58,89.77,,,Visualizer
moment,0.628,0.2,0.0,5.91,0.0,,90.81,89.9,,,Visualizer
moment,0.808,0.25,0.0,6.51,0.0,,90.28,89.97,,,Visualizer
moment,1.033,0.23,0.0,6.93,0.0,,90.08,90.38,,,Visualizer
moment,1.258,0.23,-0.1,7.26,-0.1,,89.81,90.72,,,Visualizer
moment,1.438,0.25,0.0,7.55,0.0,,89.55,90.86,,,Visualizer
moment,1.663,0.3,0.0,7.7,0.0,,89.55,90.98,,,Visualizer
moment,1.888,0.35,0.1,7.8,0.1,,89.71,91.07,,,Visualizer
moment,2.067,0.4,0.0,7.91,0.0,,90.28,91.08,,,Visualizer
moment,2.248,0.45,0.1,7.95,0.19,,90.84,91.06,,,Visualizer
moment,2.472,0.52,-0.1,8.03,0.19,,91.14,91.15,,,Visualizer
moment,2.698,0.54,0.0,7.96,0.0,,91.68,91.36,,,Visualizer
moment,2.877,0.61,0.0,7.98,-0.1,,91.98,91.47,,,Visualizer
moment,3.102,0.7,0.3,8.06,0.19,,92.25,91.65,,,Visualizer
moment,3.373,0.73,0.2,8.01,0.1,,92.45,91.78,,,Visualizer
moment,3.507,0.79,0.2,8.01,0.19,,92.52,91.96,,,Visualizer
moment,3.732,0.89,0.0,7.97,0.0,,92.52,92.1,,,Visualizer
moment,3.913,0.97,0.3,7.95,0.29,,92.48,92.16,,,Visualizer
moment,4.137,1.07,0.3,7.96,0.0,,92.45,92.3,,,Visualizer
