information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-01T16:55:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae575d68-a621-4415-81a2-53ddf915a163,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,1.22,0.0,4.12,0.0,,88.51,83.92,,,Visualizer
moment,0.243,1.49,0.0,5.06,0.0,,87.56,84.14,,,Visualizer
moment,0.438,1.5,0.0,5.84,0.0,,85.93,84.18,,,Visualizer
moment,0.632,1.73,0.0,6.45,0.0,,85.67,84.11,,,Visualizer
moment,0.877,1.93,0.0,6.88,0.0,,85.9,84.27,,,Visualizer
moment,1.071,1.94,0.0,7.2,0.0,,86.35,84.37,,,Visualizer
moment,1.273,1.77,0.0,7.46,0.0,,87.04,84.45,,,Visualizer
moment,1.512,1.78,0.0,7.66,0.0,,87.66,84.64,,,Visualizer
moment,1.71,1.87,0.0,7.87,0.0,,88.25,84.84,,,Visualizer
moment,1.9,1.78,0.0,7.94,0.0,,88.7,85.17,,,Visualizer
moment,2.094,1.77,0.0,7.99,0.0,,89.1,85.58,,,Visualizer
moment,2.339,1.87,0.0,8.0,0.0,,89.3,85.97,,,Visualizer
moment,2.582,1.97,0.0,8.03,0.0,,89.53,86.43,,,Visualizer
moment,2.777,2.05,0.0,8.0,0.0,,89.53,86.88,,,Visualizer
moment,2.923,2.15,0.0,8.01,0.0,,89.46,87.31,,,Visualizer
moment,3.167,2.3,0.0,7.94,0.0,,89.43,87.69,,,Visualizer
moment,3.363,2.51,0.0,7.89,0.0,,89.3,88.01,,,Visualizer
moment,3.607,2.74,0.0,7.8,0.0,,89.07,88.22,,,Visualizer
moment,3.807,2.97,0.0,7.63,0.0,,88.87,88.44,,,Visualizer
moment,3.997,3.23,0.0,7.2,0.0,,88.54,88.56,,,Visualizer
moment,4.191,3.45,0.0,6.66,0.0,,88.34,88.72,,,Visualizer
