information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline/98_80_3,text
meta,,,,,,,,,Date,2021-04-13T13:55:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.14,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e24a128-528f-4a69-ac05-8d084115b735,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.045,0.72,0.0,4.28,0.0,,98.64,95.97,,,Visualizer
moment,0.224,0.67,0.0,5.31,0.0,,96.68,96.25,,,Visualizer
moment,0.45,0.69,0.0,6.01,0.0,,95.82,96.23,,,Visualizer
moment,0.72,0.77,0.0,6.58,0.0,,95.88,96.16,,,Visualizer
moment,0.854,0.85,0.0,6.97,0.0,,95.95,96.16,,,Visualizer
moment,1.08,0.96,0.0,7.33,0.0,,96.09,96.03,,,Visualizer
moment,1.305,1.06,0.0,7.49,0.0,,96.54,95.86,,,Visualizer
moment,1.529,1.1,0.0,7.66,0.0,,96.99,95.78,,,Visualizer
moment,1.709,1.15,0.0,7.81,0.0,,97.52,95.71,,,Visualizer
moment,1.891,1.15,0.0,7.89,0.0,,97.9,95.77,,,Visualizer
moment,2.16,1.14,0.0,7.88,0.0,,98.18,95.85,,,Visualizer
moment,2.339,1.14,0.0,7.96,0.0,,98.68,95.81,,,Visualizer
moment,2.519,1.13,0.0,7.95,0.0,,98.82,95.93,,,Visualizer
moment,2.745,1.16,0.0,7.96,0.0,,99.14,96.08,,,Visualizer
moment,3.06,1.2,0.0,7.97,0.0,,99.17,96.17,,,Visualizer
moment,3.149,1.28,0.0,7.98,0.0,,99.28,96.31,,,Visualizer
moment,3.374,1.37,0.0,7.95,0.0,,99.21,96.42,,,Visualizer
moment,3.555,1.47,0.0,7.99,0.0,,99.35,96.61,,,Visualizer
moment,3.779,1.66,0.0,7.94,0.0,,99.31,96.78,,,Visualizer
moment,4.004,1.82,0.0,7.96,0.0,,99.31,97.01,,,Visualizer
moment,4.186,2.08,0.0,7.95,0.0,,99.35,97.15,,,Visualizer
moment,4.41,2.37,0.0,7.94,0.0,,99.24,97.34,,,Visualizer
moment,4.68,2.84,0.0,7.87,0.0,,99.38,97.5,,,Visualizer
moment,4.814,3.71,0.0,7.64,0.0,,99.31,97.54,,,Visualizer
moment,5.09,4.71,0.0,6.91,0.0,,99.28,97.68,,,Visualizer
moment,5.264,5.61,0.01,5.97,0.1,,99.17,97.75,,,Visualizer
moment,5.444,5.92,0.03,4.97,0.18,,99.03,97.76,,,Visualizer
moment,5.714,5.68,0.08,4.06,0.27,,98.96,97.81,,,Visualizer
moment,5.849,5.34,0.16,3.23,0.44,,98.89,97.9,,,Visualizer
moment,6.074,4.83,0.32,2.52,0.55,,98.89,97.96,,,Visualizer
moment,6.344,4.22,0.45,1.96,0.69,,98.64,97.89,,,Visualizer
moment,6.524,3.84,0.66,1.67,0.73,,98.43,97.98,,,Visualizer
moment,6.705,3.88,0.66,1.38,0.73,,98.32,97.99,,,Visualizer
moment,6.929,3.71,0.88,1.08,0.71,,98.08,97.92,,,Visualizer
moment,7.154,3.33,1.01,0.84,0.65,,98.04,97.98,,,Visualizer
moment,7.334,3.11,1.16,0.65,0.75,,98.14,97.94,,,Visualizer
moment,7.517,2.93,1.3,0.7,0.69,,97.97,97.98,,,Visualizer
moment,7.784,3.12,1.43,0.89,0.63,,97.76,98.03,,,Visualizer
