information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-16T09:01:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Indonesia - Sumatra,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,10.4,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a440074b-8ec0-4c41-a7e9-453ad277482f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.005,0.43,0.0,3.54,0.0,,91.87,89.56,,,Visualizer
moment,0.264,0.43,0.0,3.03,0.0,,86.99,89.87,,,Visualizer
moment,0.487,0.49,0.0,2.71,0.0,,86.17,89.86,,,Visualizer
moment,0.757,0.49,0.0,2.43,0.0,,87.02,89.84,,,Visualizer
moment,0.982,0.5,0.0,2.21,0.0,,87.74,89.85,,,Visualizer
moment,1.294,0.49,0.0,2.03,0.0,,88.47,89.77,,,Visualizer
moment,1.473,0.52,0.0,1.95,0.0,,89.13,89.69,,,Visualizer
moment,1.744,0.55,0.0,1.82,0.0,,89.66,89.62,,,Visualizer
moment,2.014,0.54,0.0,1.79,0.0,,90.02,89.55,,,Visualizer
moment,2.284,0.52,0.0,1.78,0.0,,90.52,89.53,,,Visualizer
moment,2.509,0.5,0.0,1.73,0.0,,90.73,89.39,,,Visualizer
moment,2.734,0.53,0.0,1.7,0.0,,91.29,89.26,,,Visualizer
moment,3.004,0.5,0.0,1.67,0.0,,91.73,89.25,,,Visualizer
moment,3.229,0.47,0.0,1.64,0.0,,92.0,89.38,,,Visualizer
moment,3.546,0.48,0.0,1.59,0.0,,92.37,89.44,,,Visualizer
moment,3.724,0.47,0.0,1.66,0.0,,92.81,89.7,,,Visualizer
moment,4.0,0.47,0.0,1.6,0.0,,93.05,89.93,,,Visualizer
moment,4.264,0.5,0.0,1.55,0.0,,93.29,90.12,,,Visualizer
moment,4.49,0.5,0.0,1.52,0.0,,93.32,90.25,,,Visualizer
moment,4.9,0.52,0.0,1.51,0.0,,93.59,90.4,,,Visualizer
moment,4.988,0.52,0.0,1.52,0.0,,93.8,90.54,,,Visualizer
moment,5.254,0.51,0.0,1.58,0.0,,93.87,90.76,,,Visualizer
moment,5.479,0.5,0.0,1.52,0.0,,94.0,90.84,,,Visualizer
moment,5.794,0.49,0.0,1.5,0.0,,94.11,90.87,,,Visualizer
moment,5.974,0.51,0.0,1.52,0.0,,94.18,91.09,,,Visualizer
moment,6.244,0.52,0.0,1.52,0.0,,94.07,91.13,,,Visualizer
moment,6.514,0.53,0.0,1.5,0.0,,94.24,91.1,,,Visualizer
moment,6.74,0.55,0.0,1.5,0.0,,94.24,91.3,,,Visualizer
moment,7.011,0.55,0.0,1.55,0.0,,94.24,91.34,,,Visualizer
moment,7.237,0.56,0.0,1.5,0.0,,94.21,91.4,,,Visualizer
moment,7.505,0.59,0.0,1.54,0.0,,94.24,91.53,,,Visualizer
moment,7.732,0.6,0.0,1.52,0.0,,94.21,91.56,,,Visualizer
moment,8.047,0.61,0.0,1.46,0.0,,94.24,91.63,,,Visualizer
moment,8.224,0.59,0.0,1.49,0.0,,93.97,91.79,,,Visualizer
moment,8.497,0.61,0.0,1.5,0.0,,94.07,91.81,,,Visualizer
moment,8.72,0.69,0.0,1.51,0.0,,93.93,91.88,,,Visualizer
moment,8.99,0.72,0.0,1.54,0.0,,94.14,91.92,,,Visualizer
moment,9.26,0.73,0.0,1.51,0.0,,94.07,91.9,,,Visualizer
moment,9.484,0.73,0.0,1.5,0.0,,94.14,91.94,,,Visualizer
moment,9.754,0.75,0.0,1.49,0.0,,93.97,92.02,,,Visualizer
moment,9.981,0.8,0.0,1.51,0.0,,94.04,92.08,,,Visualizer
moment,10.294,0.83,0.0,1.55,0.0,,93.97,92.03,,,Visualizer
moment,10.474,0.84,0.0,1.54,0.0,,93.9,92.1,,,Visualizer
moment,10.747,0.86,0.0,1.49,0.0,,93.9,92.09,,,Visualizer
moment,10.97,0.88,0.0,1.54,0.0,,93.83,92.02,,,Visualizer
moment,11.244,0.87,0.0,1.55,0.0,,93.7,91.99,,,Visualizer
moment,11.511,0.89,0.0,1.47,0.0,,93.7,91.9,,,Visualizer
moment,11.737,0.91,0.0,1.51,0.0,,93.42,91.95,,,Visualizer
moment,12.007,0.89,0.0,1.55,0.0,,93.29,91.99,,,Visualizer
moment,12.232,0.88,0.0,1.5,0.0,,93.25,91.92,,,Visualizer
moment,12.547,0.89,0.0,1.46,0.0,,93.12,91.93,,,Visualizer
moment,12.725,0.91,0.0,1.5,0.0,,92.95,91.86,,,Visualizer
moment,12.997,0.95,0.0,1.5,0.0,,92.74,91.91,,,Visualizer
moment,13.222,0.97,0.0,1.51,0.0,,92.61,91.87,,,Visualizer
moment,13.489,1.0,0.0,1.55,0.0,,92.37,91.79,,,Visualizer
moment,13.807,1.06,0.0,1.49,0.0,,92.0,91.83,,,Visualizer
moment,13.985,1.08,0.0,1.52,0.0,,91.77,91.8,,,Visualizer
moment,14.264,1.12,0.0,1.46,0.0,,91.46,91.8,,,Visualizer
moment,14.484,1.18,0.0,1.49,0.0,,91.23,91.8,,,Visualizer
moment,14.8,1.27,0.0,1.47,0.0,,90.99,91.71,,,Visualizer
moment,14.975,1.3,0.0,1.51,0.0,,90.73,91.69,,,Visualizer
moment,15.247,1.31,0.0,1.51,0.0,,90.56,91.62,,,Visualizer
moment,15.47,1.4,0.0,1.48,0.0,,90.46,91.64,,,Visualizer
moment,15.744,1.42,0.0,1.53,0.0,,90.39,91.56,,,Visualizer
moment,15.965,1.46,0.0,1.48,0.0,,90.49,91.58,,,Visualizer
moment,16.24,1.52,0.0,1.53,0.0,,90.43,91.52,,,Visualizer
moment,16.507,1.59,0.0,1.54,0.0,,90.52,91.41,,,Visualizer
moment,16.732,1.66,0.0,1.47,0.0,,90.46,91.39,,,Visualizer
moment,17.047,1.72,0.0,1.52,0.0,,90.69,91.41,,,Visualizer
moment,17.225,1.79,0.0,1.54,0.0,,90.82,91.27,,,Visualizer
moment,17.497,1.85,0.0,1.53,0.0,,90.82,91.21,,,Visualizer
moment,17.722,1.98,0.0,1.53,0.0,,90.93,91.24,,,Visualizer
moment,17.992,2.11,0.0,1.58,0.0,,91.09,91.2,,,Visualizer
moment,18.214,2.22,0.0,1.55,0.0,,91.16,91.17,,,Visualizer
moment,18.491,2.33,0.0,1.57,0.0,,91.29,91.17,,,Visualizer
moment,18.76,2.46,0.0,1.56,0.0,,91.36,91.1,,,Visualizer
moment,18.98,2.58,0.01,1.53,0.05,,91.5,91.02,,,Visualizer
moment,19.3,2.76,0.01,1.53,0.05,,91.46,90.97,,,Visualizer
moment,19.482,2.96,0.02,1.5,0.1,,91.39,90.99,,,Visualizer
moment,19.748,3.2,0.05,1.49,0.13,,91.33,91.02,,,Visualizer
moment,19.972,3.43,0.06,1.5,0.13,,91.26,90.91,,,Visualizer
moment,20.245,3.73,0.08,1.5,0.12,,91.12,90.94,,,Visualizer
moment,20.465,4.04,0.16,1.52,0.23,,90.96,90.88,,,Visualizer
moment,20.739,4.35,0.18,1.54,0.22,,90.69,90.81,,,Visualizer
moment,21.005,4.71,0.27,1.57,0.28,,90.56,90.84,,,Visualizer
moment,21.231,5.11,0.38,1.54,0.43,,90.26,90.81,,,Visualizer
moment,21.547,5.42,0.53,1.55,0.51,,90.06,90.79,,,Visualizer
moment,21.725,5.84,0.64,1.57,0.56,,89.89,90.8,,,Visualizer
moment,22.009,6.23,0.76,1.57,0.6,,89.79,90.77,,,Visualizer
moment,22.221,6.61,0.9,1.6,0.69,,89.56,90.75,,,Visualizer
moment,22.489,7.02,1.11,1.58,0.73,,89.46,90.72,,,Visualizer
moment,22.714,7.35,1.18,1.57,0.75,,89.39,90.67,,,Visualizer
moment,22.984,7.68,1.42,1.58,0.78,,89.33,90.6,,,Visualizer
moment,23.209,8.06,1.67,1.58,0.86,,89.16,90.54,,,Visualizer
moment,23.479,8.34,1.94,1.61,0.93,,89.06,90.5,,,Visualizer
moment,23.794,8.6,2.23,1.6,1.04,,89.13,90.5,,,Visualizer
moment,24.02,8.81,2.33,1.61,0.99,,89.09,90.37,,,Visualizer
moment,24.244,8.97,2.63,1.6,1.03,,89.06,90.37,,,Visualizer
moment,24.469,9.08,2.85,1.57,1.08,,89.06,90.32,,,Visualizer
moment,24.741,9.21,3.18,1.58,1.11,,89.2,90.22,,,Visualizer
moment,24.964,9.3,3.52,1.57,1.15,,89.16,90.19,,,Visualizer
moment,25.324,9.35,3.64,1.59,1.19,,89.03,90.19,,,Visualizer
moment,25.458,9.35,4.0,1.57,1.21,,89.03,90.19,,,Visualizer
moment,25.735,9.29,4.37,1.58,1.28,,89.03,90.07,,,Visualizer
moment,26.047,9.18,4.76,1.54,1.28,,89.0,90.06,,,Visualizer
moment,26.224,9.05,4.89,1.52,1.27,,89.03,90.01,,,Visualizer
moment,26.495,8.91,5.28,1.49,1.28,,89.09,89.98,,,Visualizer
moment,26.72,8.85,5.54,1.5,1.3,,89.06,89.9,,,Visualizer
moment,26.989,8.76,5.95,1.51,1.39,,89.06,89.94,,,Visualizer
moment,27.214,8.59,6.37,1.48,1.38,,89.16,89.88,,,Visualizer
moment,27.485,8.45,6.51,1.5,1.41,,89.16,89.79,,,Visualizer
moment,27.71,8.35,6.93,1.48,1.41,,89.0,89.76,,,Visualizer
moment,27.981,8.16,7.36,1.47,1.44,,89.16,89.7,,,Visualizer
moment,28.204,7.96,7.51,1.48,1.47,,89.03,89.68,,,Visualizer
moment,28.475,7.82,7.95,1.45,1.5,,89.2,89.7,,,Visualizer
moment,28.745,7.64,8.4,1.45,1.48,,89.26,89.58,,,Visualizer
moment,28.97,7.49,8.55,1.46,1.5,,89.26,89.54,,,Visualizer
moment,29.24,7.37,9.0,1.47,1.52,,89.13,89.49,,,Visualizer
moment,29.464,7.22,9.46,1.48,1.55,,89.16,89.5,,,Visualizer
moment,29.734,7.14,9.77,1.46,1.54,,89.23,89.47,,,Visualizer
