information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T13:26:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seattle Coffee Works,text
meta,,,,,,,,,Beans,Esperanza Pacamara Guatemala,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be22e79e-e456-4d0a-b1e6-fb38c320feed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.033,0.88,0.0,3.87,0.0,,94.07,89.12,,,Visualizer
moment,0.238,1.01,0.0,4.72,0.0,,93.83,89.26,,,Visualizer
moment,0.438,1.47,0.0,5.65,0.0,,92.98,89.44,,,Visualizer
moment,0.634,1.44,0.0,6.26,0.0,,93.25,89.57,,,Visualizer
moment,0.831,1.32,0.0,6.78,0.0,,93.56,89.94,,,Visualizer
moment,1.087,1.36,0.0,7.18,0.0,,94.0,90.28,,,Visualizer
moment,1.286,1.35,0.0,7.39,0.0,,94.23,90.51,,,Visualizer
moment,1.486,1.29,0.0,7.61,0.0,,94.44,90.77,,,Visualizer
moment,1.682,1.26,0.0,7.79,0.0,,94.34,91.15,,,Visualizer
moment,1.883,1.24,0.0,7.84,0.0,,94.13,91.47,,,Visualizer
moment,2.081,1.2,0.0,7.92,0.0,,93.86,91.73,,,Visualizer
moment,2.339,1.21,0.0,7.94,0.0,,93.49,91.95,,,Visualizer
moment,2.53,1.23,0.0,8.0,0.0,,93.36,92.22,,,Visualizer
moment,2.73,1.27,0.0,8.01,0.0,,93.08,92.44,,,Visualizer
moment,2.933,1.34,0.0,8.0,0.0,,92.81,92.62,,,Visualizer
moment,3.133,1.47,0.0,7.99,0.0,,92.64,92.75,,,Visualizer
moment,3.331,1.59,0.0,8.01,0.0,,92.41,92.76,,,Visualizer
moment,3.588,1.77,0.0,7.98,0.0,,92.28,92.78,,,Visualizer
moment,3.783,1.95,0.0,7.99,0.0,,92.24,92.78,,,Visualizer
moment,3.986,2.11,0.0,7.96,0.0,,92.24,92.72,,,Visualizer
moment,4.188,2.34,0.0,7.94,0.0,,92.31,92.66,,,Visualizer
moment,4.383,2.67,0.0,7.9,0.0,,92.18,92.66,,,Visualizer
moment,4.58,3.21,0.0,7.51,0.0,,92.34,92.63,,,Visualizer
moment,4.835,3.75,0.0,6.8,0.0,,92.38,92.54,,,Visualizer
moment,5.033,3.91,0.0,5.86,0.0,,92.28,92.56,,,Visualizer
moment,5.238,3.94,0.0,4.89,0.0,,92.11,92.54,,,Visualizer
moment,5.433,3.89,0.0,4.01,0.0,,91.74,92.55,,,Visualizer
moment,5.632,3.78,0.0,3.27,0.0,,91.5,92.53,,,Visualizer
moment,5.869,3.65,0.0,2.66,0.0,,91.47,92.52,,,Visualizer
moment,6.082,3.58,0.0,2.09,0.0,,91.3,92.54,,,Visualizer
moment,6.283,3.49,0.0,1.76,0.0,,91.17,92.54,,,Visualizer
moment,6.486,3.5,0.0,1.51,0.0,,91.07,92.5,,,Visualizer
moment,6.684,3.61,0.0,1.32,0.0,,90.94,92.5,,,Visualizer
moment,6.891,3.67,0.0,1.03,0.0,,90.74,92.44,,,Visualizer
moment,7.081,3.5,0.0,0.9,0.0,,90.77,92.46,,,Visualizer
moment,7.333,3.56,0.07,0.76,0.07,,90.71,92.4,,,Visualizer
moment,7.533,3.54,0.0,0.59,0.0,,90.71,92.39,,,Visualizer
moment,7.732,3.49,0.0,0.6,0.0,,90.64,92.43,,,Visualizer
moment,7.954,3.56,0.0,0.48,0.0,,90.47,92.29,,,Visualizer
moment,8.131,3.45,0.21,0.54,0.21,,90.5,92.34,,,Visualizer
moment,8.33,3.69,0.18,0.48,0.11,,90.41,92.33,,,Visualizer
moment,8.582,3.69,0.19,0.38,0.19,,90.37,92.28,,,Visualizer
moment,8.786,3.53,0.2,0.3,0.2,,90.31,92.3,,,Visualizer
moment,8.983,3.45,0.22,0.23,0.22,,90.31,92.3,,,Visualizer
moment,9.182,3.36,0.24,0.18,0.03,,90.24,92.24,,,Visualizer
moment,9.403,3.28,0.36,0.26,0.18,,90.31,92.19,,,Visualizer
moment,9.581,3.39,0.36,0.24,0.17,,90.14,92.14,,,Visualizer
moment,9.831,3.33,0.67,0.19,0.46,,90.24,92.16,,,Visualizer
moment,10.034,3.26,0.67,0.28,0.43,,90.18,92.1,,,Visualizer
moment,10.241,3.38,0.69,0.24,0.46,,90.04,92.03,,,Visualizer
moment,10.43,3.3,0.75,0.19,0.39,,90.04,92.03,,,Visualizer
moment,10.63,3.19,0.85,0.22,0.32,,90.07,92.03,,,Visualizer
moment,10.834,3.25,0.86,0.25,0.19,,90.14,92.0,,,Visualizer
moment,11.081,3.27,0.85,0.2,0.18,,90.14,91.96,,,Visualizer
moment,11.28,3.15,0.94,0.26,0.25,,90.01,91.98,,,Visualizer
moment,11.483,3.2,0.98,0.26,0.23,,89.98,92.01,,,Visualizer
moment,11.697,3.19,1.11,0.21,0.26,,89.98,91.96,,,Visualizer
moment,11.883,3.07,1.12,0.28,0.26,,89.91,91.89,,,Visualizer
moment,12.088,3.17,1.24,0.26,0.39,,89.94,91.88,,,Visualizer
moment,12.333,3.1,1.39,0.29,0.43,,89.84,91.9,,,Visualizer
moment,12.532,3.11,1.41,0.3,0.42,,89.81,91.88,,,Visualizer
moment,12.739,3.16,1.58,0.38,0.49,,89.64,91.79,,,Visualizer
moment,12.931,3.22,1.63,0.44,0.39,,89.45,91.81,,,Visualizer
moment,13.131,3.37,1.61,0.55,0.24,,89.48,91.77,,,Visualizer
moment,13.332,3.53,1.64,0.64,0.25,,89.18,91.75,,,Visualizer
moment,13.588,3.69,1.67,0.78,0.26,,88.75,91.72,,,Visualizer
moment,13.799,3.98,1.89,0.78,0.31,,88.52,91.75,,,Visualizer
moment,13.989,4.09,2.09,0.85,0.47,,88.16,91.76,,,Visualizer
moment,14.18,4.25,2.12,0.94,0.52,,87.87,91.77,,,Visualizer
moment,14.383,4.55,2.27,1.08,0.64,,87.51,91.73,,,Visualizer
moment,14.58,4.84,2.3,1.08,0.64,,87.05,91.65,,,Visualizer
moment,14.83,5.02,2.65,1.18,0.67,,86.73,91.68,,,Visualizer
moment,15.031,5.33,2.8,1.24,0.71,,86.46,91.69,,,Visualizer
moment,15.242,5.58,3.02,1.28,0.9,,86.24,91.7,,,Visualizer
moment,15.432,5.84,3.02,1.27,0.76,,85.78,91.62,,,Visualizer
moment,15.637,6.04,3.18,1.34,0.89,,85.68,91.63,,,Visualizer
moment,15.838,6.41,3.28,1.29,0.79,,85.55,91.58,,,Visualizer
moment,16.081,6.72,3.72,1.3,0.93,,85.49,91.51,,,Visualizer
moment,16.287,6.92,3.82,1.31,0.81,,85.43,91.5,,,Visualizer
moment,16.498,7.12,4.08,1.36,1.06,,85.36,91.42,,,Visualizer
moment,16.681,7.43,4.38,1.41,1.12,,85.46,91.37,,,Visualizer
moment,16.882,7.73,4.6,1.44,1.18,,85.39,91.28,,,Visualizer
moment,17.087,7.94,4.8,1.49,1.09,,85.52,91.19,,,Visualizer
moment,17.33,8.21,5.1,1.51,1.29,,85.65,91.21,,,Visualizer
moment,17.531,8.5,5.29,1.53,1.22,,85.85,91.12,,,Visualizer
moment,17.731,8.77,5.63,1.54,1.26,,86.11,90.98,,,Visualizer
moment,17.938,8.99,5.94,1.53,1.36,,86.11,90.91,,,Visualizer
moment,18.137,9.15,6.23,1.51,1.45,,86.24,90.85,,,Visualizer
moment,18.33,9.31,6.58,1.49,1.5,,86.37,90.75,,,Visualizer
moment,18.582,9.51,7.04,1.48,1.63,,86.3,90.72,,,Visualizer
moment,18.783,9.59,7.44,1.47,1.67,,86.37,90.66,,,Visualizer
moment,18.994,9.55,7.61,1.45,1.56,,86.34,90.51,,,Visualizer
moment,19.212,9.53,8.06,1.46,1.66,,86.46,90.42,,,Visualizer
moment,19.38,9.54,8.22,1.46,1.46,,86.37,90.39,,,Visualizer
moment,19.58,9.54,8.79,1.43,1.77,,86.4,90.29,,,Visualizer
moment,19.831,9.5,8.92,1.44,1.5,,86.43,90.21,,,Visualizer
moment,20.031,9.52,9.45,1.45,1.86,,86.34,90.21,,,Visualizer
