information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/white tea,text
meta,,,,,,,,,Date,2024-03-24T01:05:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/692a3470-4a4e-4831-89e7-0647dc9c7b70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.244,0.06,-216.41,3.68,93.71,,93.84,92.53,,,Visualizer
moment,0.444,0.14,-216.41,5.01,93.71,,93.47,92.71,,,Visualizer
moment,0.645,0.43,-216.41,5.81,93.71,,92.32,92.67,,,Visualizer
moment,0.842,0.44,-216.41,6.43,93.71,,90.82,92.65,,,Visualizer
moment,1.047,0.44,-216.41,6.87,93.71,,89.07,92.67,,,Visualizer
moment,1.295,0.42,-216.41,7.19,93.71,,87.07,92.55,,,Visualizer
moment,1.498,0.44,-216.41,7.53,93.71,,85.25,92.32,,,Visualizer
moment,1.698,0.49,-216.41,7.69,93.71,,83.5,91.93,,,Visualizer
moment,1.913,0.7,-216.41,7.78,93.71,,82.03,91.36,,,Visualizer
moment,2.093,1.15,-216.41,7.77,93.71,,80.87,90.8,,,Visualizer
moment,2.301,1.97,-216.41,7.44,93.71,,79.78,90.18,,,Visualizer
moment,2.549,2.92,-216.41,6.3,93.71,,79.24,89.58,,,Visualizer
moment,2.751,3.31,-216.41,4.96,93.71,,78.82,89.08,,,Visualizer
moment,2.943,3.24,-216.41,3.86,93.71,,78.66,88.68,,,Visualizer
moment,3.149,3.21,-216.41,3.0,93.71,,78.57,88.26,,,Visualizer
moment,3.344,3.2,-216.41,2.34,93.71,,78.66,88.0,,,Visualizer
moment,3.547,3.19,-216.41,1.82,93.71,,78.63,87.85,,,Visualizer
moment,3.794,3.18,-216.41,1.41,93.71,,78.54,87.68,,,Visualizer
moment,4.005,3.17,-216.41,1.1,93.71,,78.66,87.54,,,Visualizer
moment,4.194,3.16,-216.41,0.86,93.71,,78.82,87.53,,,Visualizer
moment,4.4,3.16,-216.41,0.67,93.71,,78.79,87.43,,,Visualizer
moment,4.595,3.15,-216.41,0.52,93.71,,78.89,87.48,,,Visualizer
moment,4.803,3.14,-216.41,0.4,93.71,,79.02,87.44,,,Visualizer
moment,5.049,3.14,-216.41,0.31,93.71,,79.14,87.44,,,Visualizer
moment,5.245,3.14,-216.41,0.24,93.71,,79.4,87.49,,,Visualizer
moment,5.444,3.14,-216.41,0.19,93.71,,79.5,87.46,,,Visualizer
moment,5.648,3.13,-216.41,0.15,93.71,,79.69,87.5,,,Visualizer
moment,5.85,3.13,-216.41,0.11,93.71,,79.72,87.54,,,Visualizer
moment,6.044,3.13,-216.41,0.09,93.71,,79.91,87.65,,,Visualizer
moment,6.297,3.13,-216.41,0.07,93.71,,80.01,87.68,,,Visualizer
moment,6.495,3.13,-216.41,0.05,93.71,,80.2,87.66,,,Visualizer
moment,6.747,3.12,-216.41,0.04,93.71,,80.49,87.62,,,Visualizer
moment,6.894,3.12,-216.41,0.03,93.71,,80.52,87.75,,,Visualizer
moment,7.144,3.12,-216.41,0.03,93.71,,80.87,87.8,,,Visualizer
moment,7.347,3.11,-216.41,0.02,93.71,,80.87,87.85,,,Visualizer
moment,7.547,3.11,-216.41,0.02,93.71,,81.13,87.85,,,Visualizer
moment,7.761,3.11,-216.41,0.01,93.71,,81.32,87.88,,,Visualizer
moment,8.002,3.11,-216.41,0.01,93.71,,81.51,87.98,,,Visualizer
moment,8.144,3.11,-216.41,0.01,93.71,,81.58,87.97,,,Visualizer
moment,8.347,3.11,-216.41,0.01,93.71,,81.93,87.97,,,Visualizer
moment,8.598,3.1,-216.41,0.0,93.71,,82.06,88.04,,,Visualizer
moment,8.794,3.11,-216.41,0.0,93.71,,82.19,88.05,,,Visualizer
moment,8.994,3.11,-216.41,0.0,93.71,,82.35,88.07,,,Visualizer
moment,9.198,3.1,-216.41,0.0,93.71,,82.54,88.14,,,Visualizer
moment,9.4,3.11,-216.41,0.0,93.71,,82.83,88.14,,,Visualizer
moment,9.65,3.11,-216.41,0.0,93.71,,82.89,88.2,,,Visualizer
moment,9.844,3.11,-216.41,0.0,93.71,,83.02,88.24,,,Visualizer
moment,10.058,3.11,-216.41,0.0,93.71,,83.34,88.21,,,Visualizer
moment,10.244,3.1,-216.41,0.0,93.71,,83.41,88.21,,,Visualizer
moment,10.449,3.11,-216.41,0.0,93.71,,83.54,88.28,,,Visualizer
moment,10.643,3.11,-216.41,0.0,93.71,,83.7,88.31,,,Visualizer
moment,10.847,3.1,-216.41,0.0,93.71,,83.76,88.29,,,Visualizer
moment,11.094,3.11,-216.41,0.0,93.71,,83.93,88.29,,,Visualizer
moment,11.298,3.11,-216.41,0.0,93.71,,84.09,88.3,,,Visualizer
moment,11.495,3.11,-216.41,0.0,93.71,,84.15,88.34,,,Visualizer
moment,11.698,3.11,-216.41,0.0,93.71,,84.28,88.34,,,Visualizer
moment,11.895,3.11,-216.41,0.0,93.71,,84.44,88.39,,,Visualizer
moment,12.143,3.1,-216.41,0.0,93.71,,84.54,88.44,,,Visualizer
moment,12.344,3.1,-216.41,0.0,93.71,,84.77,88.46,,,Visualizer
moment,12.549,3.1,-216.41,0.0,93.71,,84.8,88.44,,,Visualizer
moment,12.743,3.1,-216.41,0.0,93.71,,84.83,88.44,,,Visualizer
moment,12.948,3.11,-216.41,0.0,93.71,,85.05,88.46,,,Visualizer
moment,13.143,3.11,-216.41,0.0,93.71,,84.99,88.43,,,Visualizer
moment,13.346,3.1,-216.41,0.0,93.71,,85.28,88.5,,,Visualizer
moment,13.598,3.11,-216.41,0.0,93.71,,85.28,88.56,,,Visualizer
moment,13.799,3.11,-216.41,0.0,93.71,,85.38,88.51,,,Visualizer
moment,13.993,3.11,-216.41,0.0,93.71,,85.48,88.5,,,Visualizer
moment,14.197,3.11,-216.41,0.0,93.71,,85.61,88.5,,,Visualizer
moment,14.395,3.11,-216.41,0.0,93.71,,85.64,88.51,,,Visualizer
moment,14.647,3.11,-216.41,0.0,93.71,,85.77,88.56,,,Visualizer
moment,14.851,3.11,-216.41,0.0,93.71,,85.8,88.65,,,Visualizer
moment,15.044,3.11,-216.41,0.0,93.71,,85.77,88.66,,,Visualizer
moment,15.252,3.11,-216.41,0.0,93.71,,85.96,88.59,,,Visualizer
moment,15.443,3.11,-216.41,0.0,93.71,,86.09,88.57,,,Visualizer
moment,15.702,3.11,-216.41,0.0,93.71,,86.16,88.56,,,Visualizer
moment,15.844,3.11,-216.41,0.0,93.71,,86.12,88.59,,,Visualizer
moment,16.094,3.11,-216.41,0.0,93.71,,86.12,88.66,,,Visualizer
moment,16.31,3.11,-216.41,0.0,93.71,,86.32,88.66,,,Visualizer
moment,16.495,3.11,-216.41,0.0,93.71,,86.19,88.67,,,Visualizer
moment,16.703,3.11,-216.41,0.0,93.71,,86.29,88.61,,,Visualizer
