information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-21T05:20:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac1d797b-99ed-4f0d-86b1-5441cc018609,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.039,0.0,0.0,3.98,0.0,,87.48,84.42,,,Visualizer
moment,0.299,0.0,0.0,4.4,0.0,,87.28,84.62,,,Visualizer
moment,0.449,0.02,0.0,5.25,0.0,,86.92,84.8,,,Visualizer
moment,0.674,0.13,0.0,5.96,0.0,,87.05,85.01,,,Visualizer
moment,0.863,0.31,0.0,6.75,0.0,,87.44,85.32,,,Visualizer
moment,1.05,0.36,0.0,7.19,-1.38,,87.15,85.63,,,Visualizer
moment,1.275,0.33,0.0,7.4,-1.09,,86.63,85.93,,,Visualizer
moment,1.499,0.32,0.0,7.54,-8.19,,85.75,86.21,,,Visualizer
moment,1.7,0.31,0.0,7.73,-1.06,,85.11,86.41,,,Visualizer
moment,1.917,0.35,0.0,7.77,0.0,,84.59,86.38,,,Visualizer
moment,2.099,0.44,0.0,7.84,0.0,,84.3,86.37,,,Visualizer
moment,2.324,0.57,0.0,7.92,0.0,,83.92,86.37,,,Visualizer
moment,2.512,0.71,0.0,7.93,0.0,,83.86,86.33,,,Visualizer
moment,2.74,0.88,0.0,7.9,0.0,,84.08,86.24,,,Visualizer
moment,2.925,1.13,0.0,7.91,0.0,,84.4,86.12,,,Visualizer
moment,3.149,1.39,0.0,7.93,0.0,,84.79,86.02,,,Visualizer
moment,3.374,1.69,0.0,7.92,0.0,,85.24,85.99,,,Visualizer
moment,3.562,2.07,0.0,7.88,0.0,,85.72,86.09,,,Visualizer
moment,3.796,2.56,0.0,7.67,0.0,,86.21,86.04,,,Visualizer
moment,4.019,2.91,0.0,7.01,0.0,,86.5,86.02,,,Visualizer
moment,4.2,2.98,0.0,6.26,0.0,,86.82,86.1,,,Visualizer
moment,4.387,3.0,1.0,5.61,0.25,,87.05,86.26,,,Visualizer
moment,4.612,2.87,1.3,4.96,0.32,,87.18,86.31,,,Visualizer
moment,4.842,2.7,2.1,4.44,0.52,,87.25,86.33,,,Visualizer
