information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-18T15:38:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d33b655-8cc3-4c83-b8ec-ac80303800c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.49,0.0,4.31,0.0,,93.28,88.92,,,Visualizer
moment,0.178,0.44,0.0,5.34,0.0,,92.88,89.13,,,Visualizer
moment,0.404,0.33,0.0,6.07,0.0,,89.14,89.1,,,Visualizer
moment,0.583,0.36,0.0,6.66,0.0,,86.56,89.05,,,Visualizer
moment,0.808,0.47,0.0,7.04,0.0,,86.3,89.01,,,Visualizer
moment,1.034,0.59,0.0,7.37,0.0,,86.5,89.07,,,Visualizer
moment,1.213,0.7,0.0,7.57,0.0,,86.85,89.0,,,Visualizer
moment,1.438,0.8,0.0,7.68,0.0,,87.24,88.99,,,Visualizer
moment,1.618,0.98,0.0,7.81,0.0,,87.9,88.93,,,Visualizer
moment,1.843,1.05,0.0,7.87,0.0,,88.46,88.78,,,Visualizer
moment,2.068,1.06,0.0,7.9,0.0,,89.21,88.68,,,Visualizer
moment,2.249,1.14,0.0,7.93,0.0,,90.14,88.63,,,Visualizer
moment,2.518,1.06,0.0,7.95,0.0,,90.9,88.7,,,Visualizer
moment,2.698,1.18,0.0,7.96,0.0,,91.47,88.78,,,Visualizer
moment,2.879,1.25,0.0,7.96,0.0,,92.04,88.91,,,Visualizer
moment,3.148,1.29,0.0,7.99,0.0,,92.61,89.09,,,Visualizer
