information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T01:38:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La saigon,text
meta,,,,,,,,,Beans,robusta,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77298c51-a061-4062-a260-3efd53ab17ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.24,0.0,3.2,0.0,,89.87,87.15,,,Visualizer
moment,0.584,0.2,0.0,4.09,0.0,,88.98,87.31,,,Visualizer
moment,0.763,0.05,0.0,4.93,0.0,,88.07,87.47,,,Visualizer
moment,1.033,0.27,0.0,5.56,0.0,,88.1,87.4,,,Visualizer
moment,1.304,0.41,0.0,6.01,0.0,,88.55,87.45,,,Visualizer
moment,1.528,0.35,0.0,6.36,0.0,,89.15,87.5,,,Visualizer
moment,1.807,0.39,0.0,6.56,0.0,,89.54,87.64,,,Visualizer
moment,2.072,0.61,0.0,6.74,0.0,,89.91,87.8,,,Visualizer
moment,2.294,0.83,0.0,6.81,0.0,,90.63,88.06,,,Visualizer
moment,2.518,0.85,0.0,6.8,0.0,,91.2,88.24,,,Visualizer
moment,2.788,0.9,0.0,6.86,0.0,,91.66,88.61,,,Visualizer
moment,3.015,1.01,0.0,6.83,0.0,,91.96,88.83,,,Visualizer
moment,3.286,1.05,0.0,6.83,0.0,,91.9,89.13,,,Visualizer
moment,3.561,1.18,0.0,6.74,0.0,,91.63,89.49,,,Visualizer
moment,3.778,1.3,0.0,6.64,0.0,,91.23,89.79,,,Visualizer
moment,4.05,1.49,0.0,6.61,0.0,,91.03,89.98,,,Visualizer
moment,4.273,1.79,0.0,6.5,0.0,,90.8,90.09,,,Visualizer
moment,4.545,2.07,0.0,6.31,0.0,,90.4,90.18,,,Visualizer
moment,4.77,2.34,0.0,6.03,0.0,,90.07,90.23,,,Visualizer
moment,5.04,2.52,0.0,5.65,0.0,,89.68,90.24,,,Visualizer
moment,5.27,2.69,0.0,5.22,0.0,,89.41,90.24,,,Visualizer
moment,5.534,2.86,0.0,4.75,0.0,,89.21,90.19,,,Visualizer
moment,5.802,2.97,0.0,4.29,0.0,,89.02,90.21,,,Visualizer
moment,6.028,3.05,0.0,3.81,0.0,,88.82,90.13,,,Visualizer
moment,6.299,3.1,0.0,3.39,0.0,,88.49,90.12,,,Visualizer
moment,6.525,3.12,0.0,2.96,0.0,,88.36,90.05,,,Visualizer
moment,6.798,3.13,0.0,2.59,0.0,,88.33,89.98,,,Visualizer
moment,7.02,3.14,0.0,2.25,0.0,,88.2,89.95,,,Visualizer
moment,7.291,3.15,0.0,1.92,0.0,,88.2,89.87,,,Visualizer
moment,7.515,3.09,0.0,1.71,0.0,,88.1,89.78,,,Visualizer
moment,7.784,3.11,0.0,1.46,0.0,,88.13,89.74,,,Visualizer
moment,8.014,3.08,0.0,1.28,0.0,,88.13,89.74,,,Visualizer
moment,8.279,3.12,0.0,1.14,0.0,,87.9,89.75,,,Visualizer
moment,8.549,3.06,0.0,0.95,0.0,,88.07,89.67,,,Visualizer
moment,8.774,3.01,0.0,0.87,0.0,,87.97,89.61,,,Visualizer
moment,9.044,3.07,0.0,0.83,0.0,,88.03,89.62,,,Visualizer
moment,9.269,3.08,0.0,0.67,0.0,,87.97,89.53,,,Visualizer
moment,9.542,2.99,0.0,0.64,0.0,,88.07,89.55,,,Visualizer
moment,9.764,3.03,0.0,0.6,0.0,,88.0,89.54,,,Visualizer
moment,10.034,3.09,0.0,0.6,0.0,,87.93,89.44,,,Visualizer
moment,10.258,3.1,0.0,0.48,0.0,,88.0,89.41,,,Visualizer
moment,10.527,2.97,0.0,0.41,0.0,,87.97,89.43,,,Visualizer
moment,10.798,2.98,0.0,0.41,0.0,,88.0,89.43,,,Visualizer
moment,11.024,3.0,0.0,0.42,0.0,,88.07,89.4,,,Visualizer
moment,11.296,3.04,0.07,0.36,0.07,,88.07,89.3,,,Visualizer
moment,11.524,3.0,0.12,0.47,0.12,,88.03,89.29,,,Visualizer
moment,11.79,3.17,0.16,0.41,0.16,,87.97,89.3,,,Visualizer
moment,12.014,3.1,0.19,0.32,0.19,,87.9,89.26,,,Visualizer
moment,12.284,3.01,0.17,0.25,0.1,,87.84,89.2,,,Visualizer
moment,12.509,2.95,0.17,0.21,0.05,,87.93,89.21,,,Visualizer
moment,12.779,2.96,0.16,0.27,0.0,,87.97,89.2,,,Visualizer
moment,13.05,2.99,0.16,0.27,-0.03,,87.87,89.2,,,Visualizer
moment,13.282,3.0,0.18,0.28,0.01,,87.84,89.16,,,Visualizer
moment,13.543,3.01,0.28,0.24,0.11,,88.0,89.18,,,Visualizer
moment,13.769,3.01,0.36,0.29,0.2,,88.0,89.13,,,Visualizer
moment,14.04,3.04,0.38,0.23,0.22,,87.93,89.13,,,Visualizer
moment,14.264,2.97,0.42,0.29,0.24,,87.93,89.1,,,Visualizer
moment,14.535,3.05,0.42,0.25,0.14,,87.93,89.08,,,Visualizer
moment,14.759,3.0,0.42,0.22,0.09,,87.93,89.14,,,Visualizer
moment,15.072,3.01,0.43,0.27,0.05,,87.87,89.04,,,Visualizer
moment,15.255,3.05,0.49,0.21,0.07,,87.74,89.05,,,Visualizer
moment,15.526,2.96,0.52,0.26,0.1,,87.8,89.01,,,Visualizer
moment,15.795,3.03,0.58,0.24,0.16,,87.74,89.0,,,Visualizer
moment,16.017,3.0,0.62,0.25,0.19,,87.8,88.99,,,Visualizer
moment,16.29,3.04,0.66,0.39,0.17,,87.77,88.94,,,Visualizer
moment,16.512,3.35,0.78,0.72,0.24,,87.61,88.99,,,Visualizer
moment,16.781,3.9,0.82,1.17,0.24,,87.32,88.91,,,Visualizer
moment,17.01,4.65,0.84,1.53,0.22,,87.05,88.89,,,Visualizer
moment,17.276,5.41,0.87,1.73,0.21,,86.96,88.85,,,Visualizer
moment,17.502,6.11,0.86,1.87,0.11,,87.02,88.9,,,Visualizer
moment,17.777,6.81,0.97,1.86,0.15,,87.45,88.88,,,Visualizer
moment,18.042,7.29,1.12,1.82,0.26,,87.71,88.89,,,Visualizer
moment,18.312,7.68,1.25,1.72,0.4,,88.26,88.89,,,Visualizer
moment,18.539,7.91,1.46,1.65,0.6,,88.82,88.87,,,Visualizer
moment,18.762,8.14,1.68,1.62,0.68,,89.34,88.77,,,Visualizer
moment,19.041,8.35,1.76,1.57,0.72,,90.17,88.79,,,Visualizer
moment,19.261,8.48,2.89,1.55,1.6,,90.63,88.7,,,Visualizer
moment,19.528,8.58,2.87,1.5,1.44,,91.23,88.7,,,Visualizer
moment,19.755,8.67,2.94,1.5,1.38,,91.83,88.76,,,Visualizer
moment,20.024,8.76,3.01,1.46,1.27,,92.1,88.72,,,Visualizer
moment,20.294,8.77,3.92,1.45,1.05,,92.46,88.73,,,Visualizer
moment,20.52,8.79,3.97,1.44,1.12,,92.63,88.69,,,Visualizer
moment,20.789,8.85,4.43,1.46,1.48,,92.84,88.61,,,Visualizer
moment,21.012,8.81,4.54,1.46,1.52,,92.87,88.65,,,Visualizer
moment,21.282,8.84,5.03,1.48,1.14,,92.77,88.78,,,Visualizer
moment,21.51,8.87,5.26,1.53,1.31,,92.77,88.69,,,Visualizer
moment,21.779,8.91,5.62,1.56,1.24,,92.54,88.74,,,Visualizer
moment,22.009,8.9,5.98,1.56,1.47,,92.23,88.86,,,Visualizer
moment,22.273,8.94,6.66,1.57,1.45,,92.1,88.8,,,Visualizer
moment,22.55,8.93,6.79,1.61,1.56,,91.86,88.77,,,Visualizer
moment,22.769,8.95,6.97,1.6,1.04,,91.66,88.84,,,Visualizer
moment,23.04,8.9,7.94,1.67,1.49,,91.53,88.85,,,Visualizer
moment,23.263,8.95,8.38,1.68,1.75,,91.43,88.89,,,Visualizer
moment,23.534,8.95,8.5,1.72,1.74,,91.27,88.92,,,Visualizer
moment,23.762,8.97,9.28,1.75,2.35,,91.36,88.94,,,Visualizer
moment,24.03,8.97,9.44,1.76,1.77,,91.2,88.96,,,Visualizer
moment,24.253,8.93,9.98,1.79,1.72,,91.03,89.01,,,Visualizer
moment,24.53,8.96,10.44,1.83,1.98,,91.06,88.96,,,Visualizer
moment,24.749,8.99,11.0,1.83,1.75,,91.06,89.08,,,Visualizer
moment,25.018,8.96,11.46,1.85,2.06,,91.13,89.09,,,Visualizer
moment,25.289,8.98,11.85,1.86,1.81,,91.0,89.08,,,Visualizer
moment,25.517,8.97,12.66,1.87,1.99,,91.03,89.09,,,Visualizer
moment,25.785,8.97,13.03,1.89,2.07,,91.03,89.04,,,Visualizer
moment,26.008,8.96,13.29,1.89,1.63,,90.9,89.13,,,Visualizer
moment,26.28,8.99,14.0,1.9,2.19,,91.03,89.12,,,Visualizer
moment,26.508,8.95,14.49,1.92,1.86,,90.83,89.15,,,Visualizer
moment,26.774,8.94,14.86,1.97,1.87,,90.86,89.09,,,Visualizer
moment,26.999,8.96,15.48,1.95,2.23,,90.8,89.16,,,Visualizer
moment,27.268,8.9,15.99,1.97,2.03,,90.66,89.16,,,Visualizer
moment,27.539,8.88,16.6,1.94,2.15,,90.5,89.14,,,Visualizer
moment,27.763,8.87,17.31,1.99,2.21,,90.47,89.09,,,Visualizer
moment,28.035,8.89,17.5,2.0,2.06,,90.34,89.1,,,Visualizer
moment,28.266,8.84,18.32,2.0,2.16,,90.2,89.15,,,Visualizer
moment,28.529,8.81,18.5,2.02,1.94,,90.17,89.17,,,Visualizer
moment,28.754,8.81,19.31,2.01,2.04,,90.14,89.15,,,Visualizer
