information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-03-01T17:19:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-11,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b05fc054-9eda-4704-b973-b3597a1e4483,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.97,0.0,3.91,0.0,,89.43,86.54,,,Visualizer
moment,0.225,1.02,0.0,3.84,0.0,,85.29,86.8,,,Visualizer
moment,0.45,1.08,0.0,3.89,0.0,,82.14,86.84,,,Visualizer
moment,0.72,1.05,0.0,3.9,0.0,,83.17,86.82,,,Visualizer
moment,0.855,1.08,0.0,3.94,0.0,,84.52,86.91,,,Visualizer
moment,1.08,1.04,0.0,3.95,0.0,,85.65,86.92,,,Visualizer
moment,1.35,1.09,0.0,3.98,0.0,,86.85,86.97,,,Visualizer
moment,1.531,1.02,0.0,3.98,0.0,,87.73,86.91,,,Visualizer
moment,1.71,0.98,0.0,3.99,0.0,,88.48,86.98,,,Visualizer
moment,1.891,1.08,0.0,3.95,0.0,,89.17,87.04,,,Visualizer
moment,2.161,1.05,0.0,3.95,0.0,,89.83,87.11,,,Visualizer
moment,2.295,0.97,0.0,4.02,0.0,,90.29,87.19,,,Visualizer
moment,2.52,1.04,0.0,4.05,0.0,,90.43,87.27,,,Visualizer
moment,2.79,1.02,0.0,4.03,0.0,,90.53,87.48,,,Visualizer
moment,2.925,0.97,0.0,4.07,0.0,,90.56,87.62,,,Visualizer
moment,3.15,0.94,0.0,4.05,0.0,,90.59,87.82,,,Visualizer
moment,3.375,0.95,0.0,4.0,0.0,,90.29,87.95,,,Visualizer
moment,3.6,0.97,0.0,3.98,0.0,,90.13,87.98,,,Visualizer
moment,3.78,0.95,0.0,3.98,0.0,,89.83,88.25,,,Visualizer
moment,3.96,0.97,0.0,3.96,0.0,,89.6,88.37,,,Visualizer
moment,4.23,0.98,0.0,4.0,0.0,,89.24,88.47,,,Visualizer
moment,4.411,1.0,0.0,4.05,0.0,,89.07,88.6,,,Visualizer
moment,4.59,1.09,0.0,3.98,0.0,,88.88,88.67,,,Visualizer
moment,4.815,1.08,0.0,3.97,0.0,,88.71,88.7,,,Visualizer
moment,5.04,1.17,0.0,3.98,0.0,,88.64,88.79,,,Visualizer
moment,5.22,1.25,0.0,3.98,0.0,,88.61,88.82,,,Visualizer
moment,5.445,1.28,0.0,3.96,0.0,,88.61,88.85,,,Visualizer
moment,5.625,1.39,0.0,4.0,0.0,,88.52,88.83,,,Visualizer
moment,5.85,1.5,0.0,4.01,0.0,,88.55,88.78,,,Visualizer
moment,6.075,1.58,0.0,4.01,0.0,,88.68,88.8,,,Visualizer
moment,6.255,1.67,0.0,4.0,0.0,,88.61,88.82,,,Visualizer
moment,6.525,1.78,0.0,4.0,0.0,,88.71,88.77,,,Visualizer
moment,6.705,1.88,0.0,4.01,0.0,,88.68,88.81,,,Visualizer
moment,6.885,1.95,0.0,4.03,0.0,,88.64,88.84,,,Visualizer
moment,7.11,2.1,0.0,4.02,0.0,,88.45,88.79,,,Visualizer
moment,7.335,2.29,0.0,4.04,0.0,,88.29,88.79,,,Visualizer
moment,7.515,2.42,0.0,4.01,0.0,,88.19,88.81,,,Visualizer
moment,7.785,2.58,0.0,3.95,0.0,,88.15,88.72,,,Visualizer
moment,7.92,2.84,0.0,3.93,0.0,,88.22,88.71,,,Visualizer
moment,8.145,3.09,0.0,3.89,0.0,,88.15,88.68,,,Visualizer
moment,8.415,3.38,0.0,3.92,0.0,,88.05,88.72,,,Visualizer
moment,8.596,3.74,0.0,3.91,0.0,,88.05,88.7,,,Visualizer
moment,8.775,4.21,0.0,3.79,0.0,,87.99,88.62,,,Visualizer
moment,9.0,4.57,0.0,3.55,0.0,,88.02,88.57,,,Visualizer
moment,9.225,4.8,0.0,3.26,0.0,,87.96,88.61,,,Visualizer
moment,9.405,5.04,0.0,2.96,0.0,,87.96,88.59,,,Visualizer
moment,9.63,5.26,0.0,2.63,0.0,,87.93,88.56,,,Visualizer
moment,9.855,5.39,0.0,2.42,0.0,,87.86,88.51,,,Visualizer
moment,10.035,5.61,0.0,2.17,0.0,,87.7,88.55,,,Visualizer
moment,10.215,5.74,0.0,1.86,0.0,,87.6,88.5,,,Visualizer
moment,10.44,5.79,0.0,1.68,0.0,,87.43,88.45,,,Visualizer
moment,10.665,5.89,0.0,1.49,0.0,,87.4,88.44,,,Visualizer
moment,10.845,5.95,0.0,1.34,0.0,,87.34,88.49,,,Visualizer
moment,11.07,6.02,0.0,1.17,0.0,,87.24,88.53,,,Visualizer
moment,11.34,5.94,0.0,1.08,0.0,,87.14,88.45,,,Visualizer
moment,11.475,6.03,0.0,0.97,0.0,,87.04,88.31,,,Visualizer
moment,11.745,6.05,0.0,0.89,0.0,,86.91,88.3,,,Visualizer
moment,11.88,5.99,0.0,0.82,0.0,,86.88,88.36,,,Visualizer
moment,12.105,6.01,0.0,0.76,0.0,,86.75,88.36,,,Visualizer
moment,12.33,5.99,0.0,0.81,0.0,,86.69,88.29,,,Visualizer
moment,12.51,6.14,0.0,0.73,0.0,,86.65,88.29,,,Visualizer
moment,12.78,6.06,0.0,0.68,0.0,,86.43,88.28,,,Visualizer
moment,12.96,6.02,0.0,0.64,0.0,,86.46,88.25,,,Visualizer
moment,13.14,6.0,0.0,0.62,0.0,,86.33,88.28,,,Visualizer
moment,13.41,6.0,0.0,0.63,0.0,,86.3,88.21,,,Visualizer
moment,13.545,6.03,0.0,0.62,0.0,,86.14,88.2,,,Visualizer
moment,13.815,6.05,0.0,0.6,0.0,,86.07,88.12,,,Visualizer
moment,14.04,6.03,0.0,0.57,0.0,,85.97,88.17,,,Visualizer
moment,14.175,6.0,0.0,0.6,0.0,,85.88,88.17,,,Visualizer
moment,14.4,6.03,0.0,0.6,0.0,,85.81,88.16,,,Visualizer
moment,14.625,6.03,0.0,0.57,0.0,,85.84,88.11,,,Visualizer
moment,14.85,5.99,0.0,0.6,0.0,,85.68,88.07,,,Visualizer
moment,15.03,6.04,0.0,0.58,0.0,,85.52,88.09,,,Visualizer
moment,15.21,6.0,0.0,0.58,0.0,,85.52,88.09,,,Visualizer
moment,15.48,6.01,0.0,0.59,0.0,,85.49,88.08,,,Visualizer
moment,15.66,6.0,0.0,0.61,0.0,,85.32,88.05,,,Visualizer
moment,15.84,6.03,0.0,0.59,0.0,,85.29,87.94,,,Visualizer
moment,16.065,5.99,0.0,0.62,0.0,,85.0,87.96,,,Visualizer
moment,16.29,6.0,0.0,0.61,0.0,,84.88,87.95,,,Visualizer
moment,16.47,6.01,0.0,0.65,0.0,,84.91,87.93,,,Visualizer
moment,16.694,6.0,0.0,0.64,0.0,,84.81,88.0,,,Visualizer
moment,16.965,6.01,0.0,0.67,0.0,,84.68,87.86,,,Visualizer
moment,17.1,6.01,0.0,0.65,0.0,,84.62,87.92,,,Visualizer
moment,17.325,6.01,0.0,0.66,0.0,,84.58,87.88,,,Visualizer
moment,17.505,6.01,0.0,0.68,0.0,,84.55,87.83,,,Visualizer
moment,17.775,6.0,0.0,0.68,0.0,,84.29,87.9,,,Visualizer
moment,17.955,6.0,0.0,0.69,0.0,,84.32,87.88,,,Visualizer
moment,18.135,6.0,0.0,0.69,0.0,,84.36,87.84,,,Visualizer
moment,18.405,6.0,0.0,0.72,0.0,,84.16,87.83,,,Visualizer
moment,18.585,5.99,0.0,0.74,0.0,,84.13,87.76,,,Visualizer
moment,18.767,6.01,0.0,0.75,0.0,,84.1,87.69,,,Visualizer
moment,19.035,6.03,0.0,0.73,0.0,,84.07,87.75,,,Visualizer
moment,19.215,6.01,0.0,0.75,0.0,,84.04,87.69,,,Visualizer
moment,19.397,6.04,0.0,0.71,0.0,,84.04,87.61,,,Visualizer
moment,19.665,6.07,0.0,0.68,0.0,,84.07,87.67,,,Visualizer
moment,19.8,5.96,0.0,0.72,0.0,,84.13,87.64,,,Visualizer
moment,20.024,5.99,0.0,0.79,0.0,,84.0,87.66,,,Visualizer
moment,20.25,6.14,0.0,0.72,0.0,,84.04,87.57,,,Visualizer
moment,20.475,5.98,0.0,0.71,0.0,,84.16,87.57,,,Visualizer
moment,20.655,5.92,0.0,0.73,0.0,,84.13,87.55,,,Visualizer
moment,20.88,5.95,0.0,0.75,0.0,,84.2,87.54,,,Visualizer
moment,21.105,6.02,0.0,0.79,0.0,,84.26,87.45,,,Visualizer
moment,21.284,6.08,0.0,0.77,0.0,,84.2,87.44,,,Visualizer
moment,21.465,5.95,0.0,0.77,0.0,,84.39,87.38,,,Visualizer
moment,21.69,5.92,0.0,0.87,0.0,,84.45,87.39,,,Visualizer
moment,21.915,6.16,0.0,0.79,0.0,,84.55,87.39,,,Visualizer
moment,22.095,6.02,0.0,0.75,0.0,,84.65,87.4,,,Visualizer
moment,22.319,5.97,0.0,0.82,0.0,,84.78,87.29,,,Visualizer
moment,22.59,6.13,0.0,0.76,0.0,,84.75,87.32,,,Visualizer
moment,22.724,5.97,0.0,0.74,0.0,,85.04,87.26,,,Visualizer
moment,22.95,5.97,0.0,0.81,0.0,,85.13,87.2,,,Visualizer
moment,23.22,6.07,0.0,0.75,0.0,,85.2,87.28,,,Visualizer
moment,23.354,5.93,0.0,0.81,0.0,,85.36,87.25,,,Visualizer
moment,23.579,6.03,0.0,0.8,0.0,,85.45,87.18,,,Visualizer
moment,23.76,5.99,0.0,0.82,0.0,,85.65,87.19,,,Visualizer
moment,24.03,6.02,0.0,0.81,0.0,,85.68,87.14,,,Visualizer
moment,24.254,6.02,0.0,0.81,0.0,,85.88,87.08,,,Visualizer
moment,24.389,5.98,0.0,0.82,0.0,,86.04,87.03,,,Visualizer
moment,24.615,6.06,0.0,0.78,0.0,,86.17,87.08,,,Visualizer
moment,24.84,5.97,0.0,0.85,0.0,,86.39,87.03,,,Visualizer
moment,25.02,6.05,0.0,0.79,0.0,,86.39,87.0,,,Visualizer
moment,25.244,5.9,0.0,0.86,0.0,,86.56,87.0,,,Visualizer
moment,25.469,5.99,0.0,0.82,0.0,,86.75,86.94,,,Visualizer
moment,25.74,5.93,0.0,0.84,0.0,,86.91,87.01,,,Visualizer
moment,25.875,5.95,0.0,0.83,0.0,,87.08,86.92,,,Visualizer
moment,26.1,5.95,0.0,0.82,0.0,,87.08,86.96,,,Visualizer
moment,26.279,5.88,0.0,0.87,0.0,,87.3,86.95,,,Visualizer
moment,26.504,5.91,0.0,0.85,0.0,,87.43,86.92,,,Visualizer
moment,26.729,5.82,0.0,0.91,0.0,,87.57,86.89,,,Visualizer
moment,26.91,5.97,0.0,0.85,0.0,,87.53,86.87,,,Visualizer
moment,27.136,5.82,0.0,0.89,0.0,,87.79,86.93,,,Visualizer
moment,27.315,5.87,0.0,0.88,0.0,,87.86,86.89,,,Visualizer
moment,27.539,5.85,0.0,0.86,0.0,,87.89,86.91,,,Visualizer
moment,27.72,5.79,0.0,0.9,0.0,,87.96,86.93,,,Visualizer
moment,27.944,5.8,0.0,0.9,0.0,,88.05,86.98,,,Visualizer
moment,28.218,5.8,0.0,0.91,0.0,,88.15,87.0,,,Visualizer
moment,28.35,5.84,0.0,0.87,0.0,,88.29,86.98,,,Visualizer
moment,28.574,5.69,0.0,0.94,0.0,,88.35,86.88,,,Visualizer
moment,28.844,5.79,0.0,0.88,0.0,,88.29,86.91,,,Visualizer
moment,28.979,5.71,0.0,0.95,0.0,,88.48,86.89,,,Visualizer
moment,29.25,5.77,0.0,0.89,0.0,,88.61,86.94,,,Visualizer
moment,29.385,5.71,0.0,0.94,0.0,,88.64,86.9,,,Visualizer
moment,29.658,5.75,0.0,0.9,0.0,,88.68,86.96,,,Visualizer
moment,29.834,5.65,0.0,0.94,0.0,,88.78,86.99,,,Visualizer
moment,30.014,5.69,0.0,0.94,0.0,,88.91,87.04,,,Visualizer
moment,30.284,5.69,0.0,0.92,0.0,,88.97,87.02,,,Visualizer
moment,30.464,5.64,0.0,0.91,0.0,,89.04,86.95,,,Visualizer
moment,30.647,5.55,0.0,0.98,0.0,,89.17,86.91,,,Visualizer
moment,30.914,5.66,0.0,0.97,0.0,,89.24,87.05,,,Visualizer
moment,31.094,5.58,0.0,0.97,0.0,,89.34,86.97,,,Visualizer
moment,31.274,5.6,0.0,1.0,0.0,,89.47,87.02,,,Visualizer
moment,31.499,5.63,0.0,0.94,0.0,,89.54,87.1,,,Visualizer
moment,31.681,5.56,0.0,0.99,0.0,,89.57,87.1,,,Visualizer
moment,31.905,5.59,0.0,0.97,0.0,,89.63,87.13,,,Visualizer
moment,32.129,5.54,0.0,0.97,0.0,,89.66,87.1,,,Visualizer
moment,32.309,5.52,0.0,0.99,0.0,,89.73,87.07,,,Visualizer
moment,32.534,5.49,0.0,0.95,0.0,,89.9,87.13,,,Visualizer
moment,32.76,5.51,0.0,1.01,0.0,,89.93,87.15,,,Visualizer
moment,32.939,5.51,0.0,1.01,0.0,,90.0,87.2,,,Visualizer
moment,33.164,5.48,0.0,0.98,0.0,,90.03,87.19,,,Visualizer
moment,33.344,5.49,0.0,0.96,0.0,,90.16,87.2,,,Visualizer
moment,33.569,5.44,0.0,0.97,0.0,,90.03,87.19,,,Visualizer
moment,33.884,5.44,0.0,0.96,0.0,,90.13,87.23,,,Visualizer
moment,33.974,5.41,0.0,0.98,0.0,,90.2,87.28,,,Visualizer
moment,34.199,5.43,0.0,0.99,0.0,,90.16,87.29,,,Visualizer
moment,34.469,5.4,0.0,0.95,0.0,,90.26,87.24,,,Visualizer
moment,34.604,5.36,0.0,0.99,0.0,,90.26,87.26,,,Visualizer
moment,34.829,5.39,0.0,1.02,0.0,,90.2,87.24,,,Visualizer
moment,35.054,5.38,0.0,0.96,0.0,,90.23,87.36,,,Visualizer
moment,35.234,5.3,0.0,1.01,0.0,,90.29,87.34,,,Visualizer
moment,35.459,5.33,0.0,1.01,0.0,,90.43,87.37,,,Visualizer
moment,35.639,5.34,0.0,1.01,0.0,,90.36,87.41,,,Visualizer
moment,35.909,5.32,0.0,0.99,0.0,,90.43,87.4,,,Visualizer
moment,36.089,5.29,0.0,1.03,0.0,,90.26,87.41,,,Visualizer
moment,36.268,5.32,0.0,0.97,0.0,,90.33,87.45,,,Visualizer
moment,36.539,5.21,0.0,1.01,0.0,,90.26,87.55,,,Visualizer
moment,36.719,5.26,0.0,1.01,0.0,,90.33,87.46,,,Visualizer
moment,36.899,5.26,0.0,1.03,0.0,,90.36,87.48,,,Visualizer
