information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-20T13:19:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/502dbda3-c3fd-4c76-b573-45f76dafe342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.24,0.0,3.91,0.0,,204.27,179.69,,,Visualizer
moment,0.269,0.23,0.0,4.95,0.0,,203.9,180.12,,,Visualizer
moment,0.449,0.27,0.0,5.79,0.0,,201.18,180.1,,,Visualizer
moment,0.674,0.47,0.0,6.41,0.0,,199.83,179.95,,,Visualizer
moment,0.854,0.62,0.0,6.89,0.0,,200.19,180.09,,,Visualizer
moment,1.082,0.84,0.0,7.2,0.0,,200.56,180.12,,,Visualizer
moment,1.259,0.95,0.0,7.44,0.0,,201.3,181.12,,,Visualizer
moment,1.529,1.02,0.0,7.6,0.0,,202.16,183.08,,,Visualizer
moment,1.709,1.07,0.0,7.75,0.0,,203.09,185.23,,,Visualizer
moment,1.889,1.12,0.0,7.87,0.0,,204.15,187.5,,,Visualizer
moment,2.114,1.22,0.0,7.88,0.0,,204.65,189.73,,,Visualizer
moment,2.339,1.22,0.0,7.9,0.0,,205.33,191.59,,,Visualizer
moment,2.519,1.29,0.0,7.91,0.0,,205.77,193.21,,,Visualizer
moment,2.744,1.32,0.0,7.93,0.0,,206.15,194.55,,,Visualizer
moment,3.014,1.36,0.0,7.99,0.0,,206.4,195.88,,,Visualizer
moment,3.149,1.42,0.0,8.06,0.0,,206.33,197.24,,,Visualizer
moment,3.374,1.47,0.0,8.04,0.0,,206.15,198.16,,,Visualizer
moment,3.554,1.51,0.0,8.02,0.0,,205.96,198.85,,,Visualizer
moment,3.824,1.62,0.0,7.97,0.0,,205.58,199.7,,,Visualizer
moment,4.004,1.8,0.0,7.95,0.0,,205.27,200.34,,,Visualizer
moment,4.184,2.01,0.0,7.98,0.0,,204.95,200.67,,,Visualizer
moment,4.454,2.21,0.5,7.99,0.5,,204.65,201.06,,,Visualizer
moment,4.634,2.5,0.9,7.89,0.9,,204.39,201.49,,,Visualizer
moment,4.814,2.91,1.2,7.76,1.2,,204.08,201.67,,,Visualizer
moment,5.084,3.29,1.9,7.35,1.9,,203.84,201.77,,,Visualizer
moment,5.226,3.56,2.5,6.75,2.2,,203.77,202.0,,,Visualizer
moment,5.444,3.64,3.0,6.09,2.5,,203.09,202.19,,,Visualizer
moment,5.668,3.64,3.6,5.42,2.7,,202.66,202.17,,,Visualizer
moment,5.894,3.58,4.3,4.81,3.1,,202.1,202.26,,,Visualizer
moment,6.074,3.5,4.7,4.25,2.8,,201.61,202.37,,,Visualizer
moment,6.389,3.42,5.5,3.83,2.7,,201.05,202.29,,,Visualizer
moment,6.479,3.34,5.8,3.51,2.8,,200.5,202.46,,,Visualizer
moment,6.704,3.29,6.2,3.14,2.6,,200.13,202.31,,,Visualizer
moment,6.929,3.25,6.8,2.86,2.4,,199.58,202.47,,,Visualizer
moment,7.109,3.15,7.2,2.68,2.2,,199.22,202.57,,,Visualizer
moment,7.333,3.13,7.5,2.58,2.0,,198.79,202.54,,,Visualizer
moment,7.514,3.1,8.0,2.46,2.1,,198.55,202.4,,,Visualizer
moment,7.739,3.08,8.4,2.4,2.0,,198.24,202.49,,,Visualizer
moment,7.964,3.09,8.7,2.29,1.9,,197.57,202.43,,,Visualizer
moment,8.144,3.06,9.1,2.27,1.9,,197.45,202.4,,,Visualizer
moment,8.458,3.04,9.7,2.24,1.9,,197.15,202.45,,,Visualizer
moment,8.549,3.04,9.9,2.18,1.9,,196.91,202.41,,,Visualizer
moment,8.774,3.01,10.2,2.21,1.8,,196.61,202.31,,,Visualizer
moment,8.999,3.03,10.6,2.24,1.9,,196.19,202.36,,,Visualizer
moment,9.179,3.02,11.0,2.24,1.9,,195.94,202.23,,,Visualizer
moment,9.461,3.03,11.5,2.25,1.8,,195.34,202.2,,,Visualizer
moment,9.628,3.02,12.0,2.25,2.0,,194.74,202.19,,,Visualizer
moment,9.898,3.02,12.3,2.29,1.9,,194.2,202.09,,,Visualizer
moment,10.079,3.04,12.8,2.28,2.0,,193.54,202.02,,,Visualizer
moment,10.258,3.03,13.2,2.32,2.0,,192.77,202.08,,,Visualizer
moment,10.439,3.04,13.5,2.29,2.0,,192.23,202.02,,,Visualizer
moment,10.712,3.02,14.1,2.32,1.9,,191.81,201.91,,,Visualizer
moment,10.889,3.04,14.3,2.31,2.0,,191.22,201.78,,,Visualizer
moment,11.069,3.04,14.7,2.22,1.9,,190.92,201.75,,,Visualizer
moment,11.294,3.03,15.1,2.26,1.9,,190.69,201.73,,,Visualizer
moment,11.527,3.03,15.6,2.24,1.8,,190.09,201.67,,,Visualizer
moment,11.698,3.03,15.8,2.22,1.9,,189.91,201.55,,,Visualizer
moment,12.014,3.04,16.7,2.2,2.0,,189.74,201.41,,,Visualizer
moment,12.103,3.01,16.7,2.2,2.0,,189.74,201.36,,,Visualizer
moment,12.329,3.05,17.3,2.16,2.0,,189.62,201.38,,,Visualizer
moment,12.509,3.02,17.5,2.15,2.1,,189.68,201.3,,,Visualizer
moment,12.734,3.0,18.0,2.18,2.0,,189.68,201.22,,,Visualizer
moment,12.959,3.03,18.4,2.18,1.9,,189.62,201.11,,,Visualizer
moment,13.183,3.03,18.8,2.13,1.9,,189.62,201.01,,,Visualizer
moment,13.364,3.01,19.2,2.14,1.9,,189.62,200.94,,,Visualizer
moment,13.588,3.03,19.6,2.1,1.9,,189.56,200.71,,,Visualizer
moment,13.768,3.04,20.0,2.15,2.0,,189.86,200.57,,,Visualizer
moment,13.993,3.08,20.4,2.18,2.0,,189.86,200.5,,,Visualizer
moment,14.174,3.17,20.7,2.33,1.9,,189.91,200.38,,,Visualizer
moment,14.399,3.3,21.1,2.5,1.9,,190.03,200.4,,,Visualizer
moment,14.624,3.47,21.8,2.62,2.0,,190.15,200.31,,,Visualizer
moment,14.852,3.63,22.1,2.79,1.9,,190.15,200.14,,,Visualizer
moment,15.074,3.87,22.6,2.89,2.0,,190.27,200.05,,,Visualizer
moment,15.254,4.08,23.1,3.07,2.2,,190.09,199.95,,,Visualizer
moment,15.434,4.3,23.6,3.22,2.3,,190.45,200.03,,,Visualizer
moment,15.704,4.54,24.1,3.37,2.3,,190.39,199.85,,,Visualizer
moment,15.884,4.83,24.7,3.42,2.6,,190.69,199.66,,,Visualizer
moment,16.109,5.07,25.2,3.5,2.6,,190.92,199.6,,,Visualizer
moment,16.336,5.33,26.1,3.55,2.8,,191.22,199.52,,,Visualizer
moment,16.514,5.58,26.4,3.61,2.8,,191.22,199.3,,,Visualizer
moment,16.694,5.88,27.0,3.66,2.9,,191.57,199.3,,,Visualizer
moment,16.919,6.12,28.0,3.68,3.1,,191.76,199.04,,,Visualizer
moment,17.143,6.41,28.6,3.75,3.0,,191.88,198.98,,,Visualizer
moment,17.369,6.71,29.3,3.74,3.2,,191.88,198.9,,,Visualizer
moment,17.548,6.98,29.9,3.76,3.1,,192.05,198.63,,,Visualizer
moment,17.773,7.27,30.6,3.72,3.3,,192.11,198.52,,,Visualizer
moment,17.953,7.51,31.2,3.67,3.2,,192.11,198.33,,,Visualizer
moment,18.268,7.79,32.3,3.64,3.4,,192.17,198.22,,,Visualizer
moment,18.359,8.09,32.6,3.6,3.3,,192.41,198.21,,,Visualizer
moment,18.583,8.33,33.3,3.57,3.4,,192.53,198.12,,,Visualizer
moment,18.763,8.6,33.9,3.57,3.3,,192.29,198.0,,,Visualizer
moment,18.989,8.92,34.6,3.53,3.4,,192.47,197.86,,,Visualizer
moment,19.213,9.08,35.3,3.51,3.4,,192.53,197.78,,,Visualizer
moment,19.393,9.29,36.0,3.42,3.4,,192.59,197.69,,,Visualizer
moment,19.618,9.5,37.0,3.35,3.4,,192.77,197.64,,,Visualizer
moment,19.933,9.56,38.0,3.32,3.4,,192.89,197.46,,,Visualizer
moment,20.023,9.56,38.0,3.25,3.4,,192.77,197.52,,,Visualizer
moment,20.248,9.53,38.9,3.2,3.3,,192.77,197.4,,,Visualizer
moment,20.428,9.55,39.6,3.21,3.3,,192.47,197.27,,,Visualizer
moment,20.698,9.57,40.3,3.11,3.3,,192.47,197.11,,,Visualizer
moment,20.878,9.53,40.6,3.13,3.3,,192.23,197.14,,,Visualizer
moment,21.058,9.56,41.6,3.08,3.3,,192.35,197.2,,,Visualizer
moment,21.334,9.56,42.5,3.03,3.2,,191.88,197.07,,,Visualizer
moment,21.508,9.6,42.8,3.0,3.2,,191.64,197.03,,,Visualizer
moment,21.688,9.6,43.5,2.96,3.2,,191.64,196.95,,,Visualizer
moment,21.96,9.62,44.4,2.95,3.1,,191.4,196.9,,,Visualizer
moment,22.138,9.63,44.7,2.96,3.1,,191.1,196.83,,,Visualizer
moment,22.318,9.6,45.3,2.97,3.1,,190.81,196.73,,,Visualizer
moment,22.544,9.62,46.3,2.93,3.2,,190.98,196.72,,,Visualizer
moment,22.768,9.58,46.9,2.92,3.1,,191.04,196.77,,,Visualizer
moment,22.948,9.6,47.5,2.96,3.1,,190.74,196.74,,,Visualizer
moment,23.173,9.58,48.1,2.91,3.1,,190.69,196.77,,,Visualizer
moment,23.398,9.62,48.7,2.92,3.0,,190.98,196.66,,,Visualizer
moment,23.578,9.65,49.3,2.89,3.0,,190.92,196.5,,,Visualizer
moment,23.803,9.67,49.9,2.85,3.0,,190.98,196.46,,,Visualizer
moment,23.983,9.67,50.5,2.82,3.0,,190.92,196.47,,,Visualizer
moment,24.208,9.6,51.1,2.9,3.0,,190.86,196.34,,,Visualizer
moment,24.389,9.63,51.7,2.85,3.0,,191.04,196.44,,,Visualizer
moment,24.618,9.61,52.3,2.86,3.0,,190.98,196.3,,,Visualizer
