information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-27T15:17:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wavw,text
meta,,,,,,,,,Beans,Ethiopia Belayneh Bariso Nat,text
meta,,,,,,,,,Description,"Blueberry, Apricot, Mandarin, Strawberry, Floral",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/539a8554-9506-4246-994a-0e412c306cb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.22,0.0,3.87,0.0,,85.48,83.37,,,Visualizer
moment,0.449,0.28,-0.01,3.74,-0.01,,84.89,83.38,,,Visualizer
moment,0.629,0.28,-0.01,3.68,-0.01,,84.41,83.6,,,Visualizer
moment,0.9,0.28,-0.01,3.64,-0.01,,84.8,83.66,,,Visualizer
moment,1.034,0.25,-0.01,3.6,-0.01,,85.19,83.68,,,Visualizer
moment,1.259,0.22,-0.01,3.61,-0.01,,85.74,83.7,,,Visualizer
moment,1.484,0.21,-0.01,3.6,0.0,,86.13,83.76,,,Visualizer
moment,1.665,0.23,0.0,3.58,0.01,,86.49,83.83,,,Visualizer
moment,1.889,0.22,0.0,3.6,0.01,,86.68,83.93,,,Visualizer
moment,2.114,0.17,0.0,3.6,0.01,,86.98,84.02,,,Visualizer
moment,2.339,0.15,0.0,3.62,0.01,,86.98,84.14,,,Visualizer
moment,2.519,0.13,0.0,3.55,0.01,,86.98,84.19,,,Visualizer
moment,2.699,0.13,0.0,3.56,0.0,,86.85,84.29,,,Visualizer
moment,2.969,0.14,0.0,3.59,0.0,,86.75,84.46,,,Visualizer
moment,3.149,0.14,0.0,3.55,0.0,,86.68,84.59,,,Visualizer
moment,3.329,0.15,0.0,3.53,0.0,,86.42,84.74,,,Visualizer
moment,3.554,0.15,0.0,3.5,0.0,,86.32,84.92,,,Visualizer
moment,3.779,0.18,0.0,3.49,0.0,,86.23,85.02,,,Visualizer
moment,3.959,0.25,0.0,3.52,0.0,,86.2,85.11,,,Visualizer
moment,4.184,0.27,0.0,3.52,0.0,,86.1,85.2,,,Visualizer
moment,4.364,0.3,0.0,3.5,0.0,,85.96,85.24,,,Visualizer
moment,4.589,0.33,0.0,3.48,0.0,,85.87,85.31,,,Visualizer
moment,4.904,0.35,0.0,3.54,0.0,,85.67,85.33,,,Visualizer
moment,4.994,0.36,0.0,3.53,0.0,,85.64,85.43,,,Visualizer
moment,5.219,0.41,0.0,3.53,0.0,,85.54,85.43,,,Visualizer
moment,5.444,0.43,0.0,3.55,0.0,,85.48,85.45,,,Visualizer
moment,5.624,0.49,0.0,3.52,0.0,,85.57,85.46,,,Visualizer
moment,5.894,0.51,0.0,3.51,0.0,,85.41,85.35,,,Visualizer
moment,6.164,0.53,0.0,3.48,0.0,,85.29,85.4,,,Visualizer
