information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-08T16:12:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1aeb2d61-93c8-44cc-b6b1-83d6335eb014,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.1,0.0,4.24,0.0,,93.63,90.89,,,Visualizer
moment,0.449,0.2,0.0,5.25,0.0,,91.74,91.27,,,Visualizer
moment,0.764,0.31,0.0,6.24,0.0,,89.08,91.25,,,Visualizer
moment,0.853,0.4,0.0,6.9,0.0,,89.11,91.13,,,Visualizer
moment,1.078,0.56,0.0,7.45,0.0,,89.54,91.16,,,Visualizer
moment,1.349,0.73,0.0,7.81,0.0,,90.34,91.14,,,Visualizer
moment,1.484,0.91,0.0,8.1,0.0,,91.04,90.99,,,Visualizer
moment,1.709,0.95,0.0,8.26,0.0,,91.97,90.83,,,Visualizer
moment,1.889,0.98,0.0,8.32,0.0,,92.78,90.59,,,Visualizer
moment,2.113,1.0,0.0,8.36,0.0,,93.36,90.4,,,Visualizer
moment,2.338,1.0,0.0,8.38,0.0,,93.83,90.44,,,Visualizer
moment,2.518,1.02,0.0,8.35,0.0,,94.34,90.45,,,Visualizer
moment,2.744,1.07,0.0,8.33,0.0,,94.72,90.63,,,Visualizer
moment,2.968,1.11,0.0,8.29,0.0,,94.86,90.89,,,Visualizer
moment,3.148,1.18,0.0,8.25,0.0,,94.75,91.24,,,Visualizer
moment,3.374,1.29,0.0,8.22,0.0,,94.79,91.61,,,Visualizer
moment,3.554,1.4,0.0,8.18,0.0,,94.75,91.86,,,Visualizer
moment,3.778,1.55,0.0,8.05,0.0,,94.52,92.1,,,Visualizer
moment,4.003,1.69,0.0,7.96,0.0,,94.48,92.35,,,Visualizer
moment,4.183,1.87,0.0,7.83,0.0,,94.14,92.6,,,Visualizer
moment,4.409,2.09,0.0,7.76,0.0,,94.04,92.79,,,Visualizer
moment,4.634,2.28,0.0,7.65,0.0,,93.93,92.85,,,Visualizer
moment,4.813,2.52,0.0,7.53,0.0,,93.77,92.91,,,Visualizer
moment,5.038,2.78,0.01,7.36,0.01,,93.63,93.0,,,Visualizer
moment,5.219,3.02,0.01,7.17,0.01,,93.56,92.93,,,Visualizer
moment,5.443,3.27,0.01,6.79,0.01,,93.22,93.0,,,Visualizer
moment,5.713,3.47,0.02,6.23,0.02,,92.98,93.05,,,Visualizer
moment,5.848,3.6,0.02,5.62,0.02,,92.61,93.03,,,Visualizer
moment,6.073,3.69,0.02,4.9,0.02,,92.51,93.0,,,Visualizer
moment,6.343,3.67,0.01,4.24,0.0,,92.34,92.97,,,Visualizer
moment,6.478,3.66,0.01,3.55,0.0,,92.28,92.96,,,Visualizer
moment,6.703,3.59,0.01,2.97,0.0,,92.14,92.93,,,Visualizer
moment,6.884,3.63,0.0,2.4,-0.02,,92.14,92.8,,,Visualizer
moment,7.153,3.53,0.0,1.87,-0.02,,92.04,92.74,,,Visualizer
moment,7.333,3.27,0.0,1.57,-0.01,,92.14,92.76,,,Visualizer
moment,7.514,3.3,0.0,1.25,-0.01,,92.01,92.78,,,Visualizer
moment,7.828,3.16,0.0,1.07,-0.01,,92.04,92.79,,,Visualizer
moment,7.963,3.15,0.0,0.87,0.0,,92.01,92.73,,,Visualizer
moment,8.143,3.12,0.0,0.75,0.0,,92.14,92.64,,,Visualizer
moment,8.368,3.12,0.0,0.67,0.0,,92.04,92.62,,,Visualizer
moment,8.593,3.23,0.0,0.61,0.0,,91.97,92.56,,,Visualizer
moment,8.773,3.25,0.0,0.48,0.0,,92.07,92.57,,,Visualizer
moment,8.998,3.11,0.0,0.37,0.0,,92.04,92.57,,,Visualizer
moment,9.223,3.04,0.0,0.29,0.0,,92.04,92.48,,,Visualizer
moment,9.448,2.94,0.0,0.3,0.0,,92.11,92.49,,,Visualizer
moment,9.628,3.01,0.0,0.27,0.0,,92.04,92.48,,,Visualizer
