information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 10g Basket,text
meta,,,,,,,,,Date,2022-06-25T12:59:11Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4b7214b-669d-45d6-b683-0c5bfc43a87c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,0.6,0.0,3.83,0.0,,95.16,93.78,,,Visualizer
moment,0.224,0.59,0.0,3.97,0.0,,94.55,94.02,,,Visualizer
moment,0.404,0.55,0.0,4.11,0.0,,91.52,94.14,,,Visualizer
moment,0.723,0.59,0.0,4.24,0.0,,91.36,94.02,,,Visualizer
moment,0.855,0.63,0.0,4.34,0.0,,91.86,94.11,,,Visualizer
moment,1.035,0.67,0.0,4.41,0.0,,92.39,94.08,,,Visualizer
moment,1.349,0.68,0.0,4.44,0.0,,92.86,94.07,,,Visualizer
moment,1.44,0.66,0.0,4.43,0.0,,93.03,94.12,,,Visualizer
moment,1.664,0.69,0.0,4.5,0.0,,93.13,94.11,,,Visualizer
moment,1.89,0.68,0.0,4.52,0.0,,93.33,93.96,,,Visualizer
moment,2.069,0.64,0.0,4.54,0.0,,93.33,93.97,,,Visualizer
moment,2.295,0.65,0.0,4.56,0.0,,93.43,94.03,,,Visualizer
moment,2.565,0.68,0.0,4.57,0.0,,93.37,94.19,,,Visualizer
moment,2.699,0.64,0.0,4.56,0.0,,93.23,94.23,,,Visualizer
moment,2.969,0.59,0.0,4.5,0.0,,93.33,94.22,,,Visualizer
moment,3.104,0.59,0.0,4.45,0.0,,93.16,94.38,,,Visualizer
moment,3.329,0.61,0.0,4.45,0.0,,93.13,94.37,,,Visualizer
moment,3.599,0.58,0.0,4.5,0.0,,93.2,94.45,,,Visualizer
moment,3.734,0.56,0.0,4.51,0.0,,93.23,94.5,,,Visualizer
moment,3.959,0.59,0.0,4.48,0.0,,93.37,94.49,,,Visualizer
moment,4.229,0.6,0.0,4.53,0.0,,93.27,94.5,,,Visualizer
moment,4.364,0.62,0.0,4.47,0.0,,93.27,94.56,,,Visualizer
moment,4.59,0.65,0.0,4.48,0.0,,93.2,94.61,,,Visualizer
moment,4.769,0.68,0.0,4.51,0.0,,93.13,94.57,,,Visualizer
moment,4.994,0.71,0.0,4.5,0.0,,93.1,94.6,,,Visualizer
moment,5.219,0.77,0.0,4.54,0.0,,93.03,94.6,,,Visualizer
moment,5.399,0.85,0.0,4.52,0.0,,92.79,94.64,,,Visualizer
moment,5.671,0.97,0.0,4.5,0.0,,92.93,94.59,,,Visualizer
moment,5.849,1.16,0.0,4.55,0.0,,92.69,94.58,,,Visualizer
moment,6.029,1.35,0.0,4.53,0.0,,92.56,94.65,,,Visualizer
moment,6.344,1.57,0.0,4.48,0.0,,92.43,94.59,,,Visualizer
moment,6.435,1.97,0.0,4.53,0.0,,92.46,94.63,,,Visualizer
moment,6.659,2.58,0.0,4.55,0.0,,92.39,94.56,,,Visualizer
moment,6.884,3.61,0.0,4.52,0.0,,92.52,94.58,,,Visualizer
moment,7.064,4.98,0.0,4.2,0.0,,92.49,94.47,,,Visualizer
moment,7.289,5.67,0.0,3.68,0.0,,92.46,94.48,,,Visualizer
moment,7.514,5.84,0.0,3.23,0.0,,92.56,94.46,,,Visualizer
moment,7.739,6.26,0.0,2.92,0.0,,92.49,94.37,,,Visualizer
moment,7.919,6.7,0.6,2.64,0.55,,92.52,94.35,,,Visualizer
moment,8.102,7.07,0.7,2.45,0.64,,92.39,94.26,,,Visualizer
moment,8.414,7.44,1.1,2.26,1.01,,92.32,94.26,,,Visualizer
moment,8.549,7.74,1.4,2.11,1.28,,92.22,94.27,,,Visualizer
moment,8.729,7.96,1.6,2.0,1.46,,92.09,94.26,,,Visualizer
moment,9.045,8.11,2.0,1.9,1.28,,92.05,94.18,,,Visualizer
moment,9.23,8.3,2.3,1.86,1.46,,91.92,94.17,,,Visualizer
moment,9.359,8.42,2.4,1.84,1.37,,91.82,94.14,,,Visualizer
moment,9.584,8.53,2.8,1.81,1.46,,91.72,94.09,,,Visualizer
