information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T06:12:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blacklist,text
meta,,,,,,,,,Beans,Pitch Blend espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c867e6b2-c625-45e5-91c3-c9e4c2b3a5a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.3,0.34,0.0,4.04,0.0,,89.98,87.58,,,Visualizer
moment,0.55,0.36,0.0,4.38,0.0,,89.55,87.84,,,Visualizer
moment,0.8,0.38,0.0,4.89,0.0,,86.8,87.94,,,Visualizer
moment,1.05,0.47,0.0,5.29,0.0,,86.41,87.89,,,Visualizer
moment,1.298,0.48,-0.06,5.62,-0.06,,86.54,87.95,,,Visualizer
moment,1.55,0.48,-0.07,5.93,-0.07,,86.73,87.9,,,Visualizer
moment,1.802,0.58,-0.07,6.12,-0.07,,87.06,87.68,,,Visualizer
moment,2.055,0.71,-0.06,6.25,-0.06,,87.71,87.3,,,Visualizer
moment,2.301,0.75,0.0,6.35,0.07,,88.46,87.17,,,Visualizer
moment,2.55,0.78,0.0,6.39,0.07,,89.55,87.29,,,Visualizer
moment,2.8,0.77,0.0,6.4,0.07,,90.18,87.37,,,Visualizer
moment,3.05,0.76,0.0,6.39,0.06,,90.81,87.39,,,Visualizer
moment,3.301,0.75,0.0,6.42,0.0,,91.14,87.56,,,Visualizer
moment,3.55,0.73,0.0,6.44,0.0,,91.51,87.63,,,Visualizer
moment,3.8,0.73,0.0,6.44,0.0,,91.61,87.68,,,Visualizer
moment,4.05,0.76,0.0,6.44,0.0,,91.61,88.03,,,Visualizer
moment,4.301,0.81,0.0,6.45,0.0,,91.48,88.43,,,Visualizer
moment,4.549,0.94,0.0,6.41,0.0,,91.31,88.79,,,Visualizer
moment,4.799,1.04,0.0,6.4,0.0,,90.84,89.09,,,Visualizer
moment,5.051,1.2,0.0,6.36,0.0,,90.81,89.25,,,Visualizer
