information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-01T16:58:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/638af27f-304f-40ce-b99a-4aa17dbbbfc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.037,0.35,0.0,3.91,0.0,,97.54,95.85,,,Visualizer
moment,0.262,0.39,0.0,3.99,0.0,,97.44,95.9,,,Visualizer
moment,0.449,0.39,0.0,3.99,0.0,,96.22,95.96,,,Visualizer
moment,0.674,0.53,0.0,4.0,0.0,,96.02,96.0,,,Visualizer
moment,0.862,0.61,0.0,4.01,0.0,,96.19,96.02,,,Visualizer
moment,1.087,0.65,0.0,4.05,0.0,,96.57,96.08,,,Visualizer
moment,1.274,0.64,0.0,4.0,0.0,,96.81,96.02,,,Visualizer
moment,1.499,0.67,0.0,4.0,0.0,,97.16,96.04,,,Visualizer
moment,1.761,0.64,0.0,4.05,0.0,,97.44,96.08,,,Visualizer
moment,1.911,0.65,0.0,4.03,0.0,,97.44,96.17,,,Visualizer
moment,2.137,0.67,0.0,4.04,0.0,,97.68,96.22,,,Visualizer
moment,2.324,0.63,0.0,4.08,0.0,,97.68,96.34,,,Visualizer
moment,2.549,0.56,0.0,4.03,0.0,,97.58,96.41,,,Visualizer
moment,2.736,0.56,0.0,4.01,0.0,,97.58,96.39,,,Visualizer
moment,2.961,0.51,0.0,4.01,0.0,,97.47,96.48,,,Visualizer
moment,3.149,0.48,0.0,3.99,0.0,,97.12,96.52,,,Visualizer
moment,3.374,0.49,0.0,4.0,0.0,,97.05,96.6,,,Visualizer
moment,3.599,0.5,0.0,4.03,0.0,,96.92,96.67,,,Visualizer
moment,3.786,0.46,0.0,3.96,0.0,,96.95,96.69,,,Visualizer
moment,4.011,0.47,0.0,4.03,0.0,,96.85,96.71,,,Visualizer
moment,4.199,0.47,0.0,4.02,0.0,,96.85,96.77,,,Visualizer
moment,4.423,0.47,0.0,4.02,0.0,,96.81,96.78,,,Visualizer
moment,4.611,0.49,0.0,4.01,0.0,,96.81,96.75,,,Visualizer
moment,4.836,0.46,0.0,4.01,0.0,,96.67,96.72,,,Visualizer
moment,5.024,0.41,0.0,3.99,0.0,,96.46,96.71,,,Visualizer
moment,5.249,0.37,0.0,3.87,0.0,,96.12,96.73,,,Visualizer
moment,5.437,0.34,0.0,3.85,0.0,,95.77,96.77,,,Visualizer
moment,5.661,0.31,0.0,3.79,0.0,,95.36,96.78,,,Visualizer
moment,5.961,0.28,0.0,3.74,0.0,,94.88,96.75,,,Visualizer
moment,6.074,0.27,0.0,3.66,0.0,,94.3,96.69,,,Visualizer
moment,6.298,0.27,0.0,3.62,0.0,,93.93,96.63,,,Visualizer
moment,6.487,0.25,0.0,3.52,0.0,,93.66,96.55,,,Visualizer
moment,6.786,0.28,0.0,3.47,0.0,,93.21,96.51,,,Visualizer
moment,6.899,0.3,0.0,3.36,0.0,,92.91,96.43,,,Visualizer
moment,7.124,0.3,0.0,3.26,0.0,,92.54,96.34,,,Visualizer
moment,7.348,0.32,0.0,3.19,0.0,,92.54,96.22,,,Visualizer
moment,7.536,0.37,0.0,3.11,0.0,,92.41,96.06,,,Visualizer
moment,7.761,0.39,0.0,3.0,0.0,,92.41,95.94,,,Visualizer
moment,7.949,0.41,0.0,2.89,0.0,,92.44,95.89,,,Visualizer
moment,8.173,0.45,0.0,2.82,0.0,,92.37,95.77,,,Visualizer
moment,8.361,0.5,0.0,2.76,0.0,,92.54,95.74,,,Visualizer
moment,8.586,0.55,0.0,2.64,0.0,,92.51,95.62,,,Visualizer
moment,8.774,0.55,0.0,2.63,0.0,,92.71,95.54,,,Visualizer
moment,8.998,0.57,0.07,2.5,0.07,,92.78,95.5,,,Visualizer
moment,9.224,0.66,0.16,2.42,0.17,,93.11,95.46,,,Visualizer
moment,9.449,0.67,0.33,2.32,0.35,,93.28,95.42,,,Visualizer
moment,9.636,0.65,0.32,2.3,0.33,,93.38,95.39,,,Visualizer
moment,9.861,0.69,0.41,2.22,0.43,,93.72,95.38,,,Visualizer
moment,10.086,0.66,0.44,2.16,0.29,,93.72,95.41,,,Visualizer
moment,10.238,0.66,0.86,2.07,0.66,,93.76,95.33,,,Visualizer
moment,10.499,0.63,0.88,1.97,0.58,,93.86,95.27,,,Visualizer
moment,10.649,0.62,1.04,1.91,0.66,,93.93,95.31,,,Visualizer
moment,10.873,0.67,1.27,1.85,0.88,,93.82,95.32,,,Visualizer
moment,11.136,0.65,1.57,1.79,0.87,,93.86,95.28,,,Visualizer
