information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to1in50secs93C,text
meta,,,,,,,,,Date,2021-09-22T04:48:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1213bee3-086e-49f3-8c23-b9bfb08efb77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.13,0.0,2.13,0.0,,92.92,92.1,,,Visualizer
moment,0.27,0.1,0.0,3.4,0.0,,92.68,92.04,,,Visualizer
moment,0.449,0.02,0.0,4.29,0.0,,91.5,91.96,,,Visualizer
moment,0.675,0.06,0.0,5.01,0.0,,89.18,91.85,,,Visualizer
moment,0.9,0.08,0.0,5.4,0.0,,88.88,91.66,,,Visualizer
moment,1.079,0.12,0.0,5.79,0.0,,89.8,91.49,,,Visualizer
moment,1.305,0.1,0.0,6.07,0.0,,90.34,91.38,,,Visualizer
moment,1.529,0.13,0.0,6.21,0.0,,91.14,91.23,,,Visualizer
moment,1.755,0.17,0.0,6.25,0.0,,91.67,91.16,,,Visualizer
moment,1.89,0.16,0.0,6.38,0.0,,92.45,91.05,,,Visualizer
moment,2.119,0.15,0.0,6.47,0.0,,92.88,90.92,,,Visualizer
moment,2.339,0.17,0.0,6.55,0.0,,93.43,90.84,,,Visualizer
moment,2.52,0.22,0.0,6.53,0.0,,93.9,90.83,,,Visualizer
moment,2.744,0.2,0.0,6.56,0.0,,94.34,90.74,,,Visualizer
moment,3.015,0.21,0.0,6.56,0.0,,94.65,90.72,,,Visualizer
moment,3.15,0.23,0.0,6.53,0.0,,94.72,90.73,,,Visualizer
moment,3.375,0.3,0.0,6.56,0.0,,95.03,90.79,,,Visualizer
moment,3.645,0.32,0.0,6.49,0.0,,95.17,90.85,,,Visualizer
