information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-25T12:24:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c22bafef-e315-4947-af6f-92cc932d6dfc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,1.39,0.0,3.74,0.0,,91.45,88.51,,,Visualizer
moment,0.268,1.45,0.0,3.82,0.0,,89.33,88.76,,,Visualizer
moment,0.493,1.46,0.0,3.83,0.0,,89.36,88.84,,,Visualizer
moment,0.774,1.45,0.0,3.88,0.0,,90.19,88.92,,,Visualizer
moment,0.986,1.43,0.0,3.91,0.0,,90.79,88.77,,,Visualizer
moment,1.259,1.38,0.0,3.96,0.0,,91.55,88.78,,,Visualizer
moment,1.528,1.34,0.0,3.95,0.0,,91.92,88.66,,,Visualizer
moment,1.756,1.28,0.0,3.95,0.0,,92.18,88.53,,,Visualizer
moment,2.022,1.25,0.0,3.98,0.0,,92.42,88.61,,,Visualizer
moment,2.254,1.22,0.0,4.0,0.0,,92.35,88.64,,,Visualizer
moment,2.521,1.2,0.0,3.97,0.0,,92.42,88.66,,,Visualizer
moment,2.742,1.19,0.0,3.96,0.0,,92.29,88.81,,,Visualizer
moment,3.015,1.19,0.0,3.96,0.0,,92.25,88.87,,,Visualizer
moment,3.242,1.19,0.0,3.92,0.0,,92.18,89.04,,,Visualizer
moment,3.507,1.23,0.0,3.99,0.0,,92.12,89.18,,,Visualizer
moment,3.731,1.27,0.0,3.99,0.0,,91.98,89.26,,,Visualizer
moment,4.007,1.34,0.0,4.02,0.0,,91.95,89.43,,,Visualizer
moment,4.235,1.38,0.0,3.98,0.0,,91.88,89.54,,,Visualizer
moment,4.498,1.41,0.0,4.03,0.0,,91.85,89.75,,,Visualizer
moment,4.767,1.46,0.0,4.01,0.0,,91.79,89.84,,,Visualizer
moment,4.999,1.51,0.0,4.0,0.0,,91.62,89.89,,,Visualizer
moment,5.264,1.58,0.0,4.02,0.0,,91.55,90.0,,,Visualizer
moment,5.489,1.67,0.0,4.03,0.0,,91.38,90.08,,,Visualizer
moment,5.758,1.75,0.0,4.04,0.0,,91.18,90.16,,,Visualizer
moment,5.982,1.88,0.0,4.01,0.0,,91.12,90.25,,,Visualizer
moment,6.259,2.08,0.0,3.98,0.0,,91.05,90.28,,,Visualizer
moment,6.486,2.21,0.0,4.01,0.0,,90.79,90.33,,,Visualizer
moment,6.747,2.44,0.0,3.99,0.0,,90.75,90.36,,,Visualizer
moment,6.971,2.77,0.0,4.06,0.0,,90.62,90.36,,,Visualizer
moment,7.243,3.26,0.0,4.09,0.0,,90.55,90.41,,,Visualizer
moment,7.476,4.0,0.0,4.03,0.0,,90.52,90.41,,,Visualizer
moment,7.739,4.88,0.07,3.85,0.08,,90.45,90.34,,,Visualizer
moment,8.007,5.78,0.49,3.68,0.53,,90.52,90.36,,,Visualizer
moment,8.234,6.74,1.0,3.48,1.09,,90.25,90.36,,,Visualizer
moment,8.514,7.67,1.67,3.3,1.82,,90.12,90.35,,,Visualizer
moment,8.727,8.7,2.19,3.14,2.31,,89.92,90.3,,,Visualizer
moment,8.995,9.88,2.77,3.1,2.45,,89.76,90.27,,,Visualizer
moment,9.221,11.11,3.14,2.92,2.33,,89.73,90.28,,,Visualizer
moment,9.49,11.63,3.68,2.52,2.19,,89.56,90.29,,,Visualizer
moment,9.715,11.08,4.1,2.05,1.99,,89.36,90.2,,,Visualizer
moment,9.986,10.04,4.59,1.71,1.75,,89.5,90.14,,,Visualizer
moment,10.21,9.27,4.9,1.34,1.88,,89.43,90.18,,,Visualizer
moment,10.482,8.22,5.35,1.05,1.61,,89.43,90.14,,,Visualizer
moment,10.75,7.2,5.5,0.81,1.26,,89.39,90.09,,,Visualizer
moment,10.975,6.42,5.87,0.63,1.39,,89.43,90.06,,,Visualizer
moment,11.247,5.75,6.19,0.57,1.12,,89.39,90.08,,,Visualizer
moment,11.473,5.37,6.53,0.47,1.15,,89.43,90.04,,,Visualizer
moment,11.786,4.84,6.62,0.36,1.03,,89.5,89.98,,,Visualizer
moment,11.966,4.31,7.17,0.28,1.24,,89.43,89.89,,,Visualizer
moment,12.238,3.89,7.49,0.22,1.19,,89.46,89.91,,,Visualizer
moment,12.462,3.5,7.76,0.17,1.31,,89.46,89.89,,,Visualizer
moment,12.731,3.17,7.96,0.13,1.26,,89.43,89.82,,,Visualizer
moment,12.956,2.88,8.23,0.1,1.15,,89.5,89.79,,,Visualizer
moment,13.226,2.64,8.59,0.08,1.2,,89.5,89.83,,,Visualizer
moment,13.453,2.42,8.89,0.06,1.21,,89.46,89.75,,,Visualizer
moment,13.72,2.24,9.1,0.05,1.24,,89.36,89.77,,,Visualizer
moment,13.993,2.08,9.57,0.04,1.15,,89.43,89.75,,,Visualizer
moment,14.22,1.96,9.72,0.03,1.12,,89.43,89.68,,,Visualizer
moment,14.486,1.85,10.07,0.02,1.16,,89.5,89.63,,,Visualizer
moment,14.712,1.76,10.32,0.02,0.99,,89.46,89.66,,,Visualizer
moment,14.981,1.73,10.5,0.13,1.01,,89.43,89.68,,,Visualizer
moment,15.205,1.74,10.69,0.11,1.02,,89.5,89.64,,,Visualizer
moment,15.478,1.73,10.89,0.2,0.82,,89.39,89.6,,,Visualizer
moment,15.7,1.82,11.04,0.28,0.78,,89.3,89.58,,,Visualizer
moment,15.972,1.82,11.35,0.37,0.89,,89.2,89.52,,,Visualizer
moment,16.199,1.9,11.61,0.46,0.97,,88.93,89.56,,,Visualizer
moment,16.466,1.94,11.73,0.53,0.91,,88.77,89.54,,,Visualizer
moment,16.738,1.96,12.0,0.65,0.93,,88.48,89.47,,,Visualizer
moment,16.962,2.09,12.32,0.79,0.94,,88.15,89.55,,,Visualizer
moment,17.23,2.16,12.54,0.86,0.9,,87.82,89.52,,,Visualizer
moment,17.456,2.24,12.78,0.92,1.12,,87.56,89.52,,,Visualizer
moment,17.727,2.27,13.17,1.04,1.11,,87.39,89.47,,,Visualizer
moment,17.95,2.42,13.36,1.13,1.13,,87.1,89.43,,,Visualizer
moment,18.223,2.5,13.8,1.27,1.37,,87.04,89.45,,,Visualizer
moment,18.446,2.64,14.28,1.37,1.51,,87.04,89.4,,,Visualizer
moment,18.718,2.8,14.77,1.48,1.65,,87.2,89.34,,,Visualizer
moment,18.942,2.93,15.18,1.59,1.8,,87.53,89.34,,,Visualizer
moment,19.212,3.02,15.71,1.62,1.87,,87.82,89.27,,,Visualizer
moment,19.435,3.03,16.17,1.71,2.06,,88.21,89.27,,,Visualizer
moment,19.707,3.13,17.04,1.78,2.26,,88.64,89.16,,,Visualizer
moment,19.977,3.2,17.72,1.83,2.37,,89.16,89.09,,,Visualizer
moment,20.201,3.27,18.2,1.9,2.46,,89.69,89.1,,,Visualizer
moment,20.473,3.29,18.9,1.97,2.53,,90.02,89.02,,,Visualizer
