information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-29T16:13:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Peru Eli Espinoza Washed,text
meta,,,,,,,,,Description,"freeze 2021-06-15
thaw 2021-08-24",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,93.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7a044ab-e278-4786-aa58-b732d5646677,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.17,0.0,3.9,0.0,,92.44,89.66,,,Visualizer
moment,0.405,0.21,0.0,4.14,0.0,,92.2,89.83,,,Visualizer
moment,0.63,0.26,0.0,4.21,0.0,,90.73,89.78,,,Visualizer
moment,0.899,0.33,0.0,4.3,0.0,,90.16,89.84,,,Visualizer
moment,1.034,0.38,0.0,4.33,0.0,,90.4,89.98,,,Visualizer
moment,1.259,0.45,0.0,4.43,0.0,,90.6,90.08,,,Visualizer
moment,1.484,0.45,0.0,4.45,0.0,,91.1,90.15,,,Visualizer
moment,1.664,0.43,0.0,4.44,0.0,,91.46,90.32,,,Visualizer
moment,1.889,0.45,0.0,4.47,0.0,,91.73,90.57,,,Visualizer
moment,2.069,0.45,0.0,4.47,0.0,,92.1,90.69,,,Visualizer
moment,2.294,0.49,0.0,4.5,0.0,,92.44,90.82,,,Visualizer
moment,2.519,0.5,0.0,4.55,0.0,,92.71,90.97,,,Visualizer
moment,2.699,0.46,0.0,4.52,0.0,,93.01,91.05,,,Visualizer
moment,2.924,0.5,0.0,4.51,0.0,,93.38,91.16,,,Visualizer
moment,3.194,0.51,0.0,4.51,0.0,,93.52,91.32,,,Visualizer
moment,3.329,0.48,0.0,4.5,0.0,,93.55,91.5,,,Visualizer
moment,3.554,0.52,0.0,4.52,0.0,,93.59,91.59,,,Visualizer
moment,3.734,0.5,0.0,4.5,0.0,,93.82,91.66,,,Visualizer
moment,4.004,0.51,0.0,4.53,0.0,,93.79,91.83,,,Visualizer
moment,4.184,0.47,0.0,4.53,0.0,,93.86,91.91,,,Visualizer
moment,4.364,0.51,0.0,4.49,0.0,,93.66,91.96,,,Visualizer
moment,4.589,0.57,0.0,4.53,0.0,,93.69,92.12,,,Visualizer
moment,4.814,0.57,0.0,4.54,0.0,,93.62,92.2,,,Visualizer
moment,4.994,0.55,0.0,4.57,0.0,,93.55,92.27,,,Visualizer
moment,5.264,0.56,0.0,4.55,0.0,,93.48,92.35,,,Visualizer
moment,5.444,0.58,0.0,4.57,0.0,,93.48,92.45,,,Visualizer
moment,5.624,0.58,0.0,4.54,0.0,,93.38,92.52,,,Visualizer
moment,5.849,0.6,0.0,4.45,0.0,,93.18,92.54,,,Visualizer
moment,6.074,0.64,0.0,4.52,0.0,,93.11,92.59,,,Visualizer
moment,6.299,0.72,0.0,4.46,0.0,,92.98,92.71,,,Visualizer
moment,6.479,0.78,0.0,4.52,0.0,,92.81,92.76,,,Visualizer
