information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-04-25T16:24:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05ee4224-80e0-4822-8e30-31642781f0ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.038,0.05,0.0,4.3,0.0,,92.62,89.52,,,Visualizer
moment,0.224,0.09,0.0,5.35,0.0,,91.75,89.8,,,Visualizer
moment,0.45,0.19,0.0,6.11,0.0,,91.05,89.78,,,Visualizer
moment,0.637,0.26,0.0,6.64,0.0,,91.42,89.69,,,Visualizer
moment,0.862,0.37,0.0,7.07,0.0,,91.95,89.76,,,Visualizer
moment,1.049,0.4,0.0,7.34,0.0,,92.59,89.81,,,Visualizer
moment,1.349,0.4,0.0,7.54,0.0,,93.2,89.95,,,Visualizer
moment,1.499,0.42,0.0,7.72,0.0,,93.73,90.09,,,Visualizer
moment,1.687,0.47,0.0,7.82,0.0,,94.31,90.26,,,Visualizer
moment,1.913,0.47,0.0,7.93,0.0,,94.72,90.64,,,Visualizer
moment,2.099,0.49,0.0,7.95,0.0,,94.89,90.87,,,Visualizer
moment,2.324,0.51,0.0,8.02,0.0,,95.2,91.18,,,Visualizer
moment,2.512,0.56,0.0,8.09,0.0,,95.2,91.38,,,Visualizer
moment,2.737,0.61,0.0,8.03,0.0,,95.09,91.61,,,Visualizer
moment,2.925,0.64,0.0,8.1,0.0,,94.92,91.84,,,Visualizer
moment,3.149,0.7,0.0,8.04,0.0,,94.62,91.99,,,Visualizer
moment,3.374,0.74,0.0,7.98,0.0,,94.48,92.27,,,Visualizer
moment,3.562,0.8,0.0,7.96,0.0,,94.18,92.54,,,Visualizer
moment,3.787,0.87,0.0,7.93,0.0,,93.97,92.69,,,Visualizer
moment,3.974,0.95,0.0,7.95,0.0,,93.87,92.82,,,Visualizer
moment,4.199,1.06,0.0,8.0,0.0,,93.87,92.91,,,Visualizer
moment,4.387,1.18,0.0,7.96,0.0,,93.8,92.93,,,Visualizer
moment,4.612,1.33,0.0,7.93,0.0,,93.7,93.0,,,Visualizer
moment,4.8,1.46,0.0,7.91,0.0,,93.73,92.94,,,Visualizer
moment,5.024,1.61,0.0,7.9,0.0,,93.5,92.96,,,Visualizer
moment,5.249,1.77,0.0,7.89,0.0,,93.63,93.03,,,Visualizer
moment,5.437,1.99,0.0,7.9,0.0,,93.57,93.11,,,Visualizer
moment,5.661,2.16,0.0,7.89,0.0,,93.57,93.1,,,Visualizer
moment,5.849,2.41,0.0,7.91,0.0,,93.63,93.16,,,Visualizer
moment,6.074,2.65,0.0,7.87,0.0,,93.43,93.16,,,Visualizer
moment,6.261,2.96,0.0,7.85,0.0,,93.33,93.19,,,Visualizer
moment,6.527,3.31,0.0,7.8,0.0,,93.23,93.25,,,Visualizer
moment,6.711,3.71,0.0,7.72,0.0,,93.2,93.21,,,Visualizer
moment,6.899,4.1,0.0,7.46,0.0,,93.06,93.2,,,Visualizer
moment,7.124,4.48,0.0,7.21,0.0,,92.96,93.25,,,Visualizer
moment,7.311,4.95,0.0,6.99,0.0,,92.99,93.25,,,Visualizer
moment,7.537,5.5,0.0,6.69,0.0,,93.03,93.24,,,Visualizer
moment,7.724,6.08,0.0,6.4,0.0,,92.96,93.22,,,Visualizer
moment,7.949,6.72,0.0,6.08,0.0,,92.82,93.18,,,Visualizer
moment,8.136,7.34,0.0,5.68,0.0,,92.86,93.21,,,Visualizer
moment,8.361,7.86,0.0,5.24,0.0,,92.82,93.2,,,Visualizer
moment,8.55,8.35,0.0,4.75,0.0,,92.79,93.15,,,Visualizer
moment,8.774,8.75,0.0,4.24,0.0,,92.72,93.15,,,Visualizer
moment,8.962,9.07,0.0,3.73,0.0,,92.66,93.18,,,Visualizer
moment,9.186,9.28,0.0,3.24,0.0,,92.72,93.13,,,Visualizer
moment,9.412,9.43,0.0,2.77,0.0,,92.66,93.07,,,Visualizer
moment,9.599,9.49,0.0,2.38,0.0,,92.52,93.1,,,Visualizer
moment,9.824,9.52,0.0,2.03,0.0,,92.55,93.09,,,Visualizer
moment,10.011,9.5,0.0,1.75,0.0,,92.49,93.08,,,Visualizer
moment,10.236,9.54,0.0,1.5,0.0,,92.49,93.1,,,Visualizer
moment,10.424,9.47,0.0,1.33,0.0,,92.39,93.1,,,Visualizer
moment,10.649,9.53,0.0,1.14,0.0,,92.55,93.03,,,Visualizer
moment,10.837,9.41,0.0,1.03,0.0,,92.39,92.99,,,Visualizer
moment,11.062,9.44,0.0,0.88,0.0,,92.46,92.94,,,Visualizer
