information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sultanah/G&S @ 0.0,text
meta,,,,,,,,,Date,2024-04-26T20:48:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/308621e4-5798-47af-842c-58880e544067,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.0,0.0,3.41,0.0,,91.72,78.18,,,Visualizer
moment,0.438,0.0,0.0,3.47,0.0,,90.95,78.49,,,Visualizer
moment,0.681,0.0,0.0,3.52,0.0,,90.19,78.48,,,Visualizer
moment,0.876,0.0,0.2,3.62,0.08,,90.72,78.71,,,Visualizer
moment,1.072,0.01,0.2,3.69,0.08,,91.55,79.13,,,Visualizer
moment,1.266,0.03,0.0,3.75,0.0,,92.12,79.67,,,Visualizer
moment,1.558,0.06,0.0,3.78,0.0,,92.66,80.41,,,Visualizer
moment,1.704,0.1,0.0,3.87,0.0,,93.27,81.15,,,Visualizer
moment,1.9,0.13,0.0,3.88,0.0,,93.81,81.89,,,Visualizer
moment,2.143,0.19,0.0,3.94,0.0,,94.12,82.6,,,Visualizer
moment,2.338,0.24,0.0,3.94,0.0,,94.49,83.31,,,Visualizer
moment,2.533,0.24,0.0,4.02,0.0,,94.76,84.05,,,Visualizer
moment,2.729,0.28,0.0,4.01,0.0,,95.14,84.8,,,Visualizer
moment,2.973,0.35,0.4,4.07,0.16,,95.41,85.63,,,Visualizer
moment,3.167,0.39,0.4,4.1,0.16,,95.76,86.37,,,Visualizer
moment,3.363,0.4,0.4,4.14,0.16,,95.76,87.2,,,Visualizer
moment,3.557,0.39,0.4,4.1,0.16,,96.07,88.07,,,Visualizer
moment,3.8,0.4,0.0,4.06,0.0,,96.0,88.9,,,Visualizer
moment,3.996,0.4,0.0,4.02,0.0,,96.1,89.59,,,Visualizer
moment,4.191,0.35,0.0,3.99,0.0,,95.76,90.24,,,Visualizer
moment,4.434,0.37,0.0,4.0,-0.08,,95.62,90.75,,,Visualizer
moment,4.63,0.32,0.0,4.01,-0.08,,95.31,91.27,,,Visualizer
moment,4.825,0.3,0.0,3.99,-0.08,,94.76,91.74,,,Visualizer
moment,5.019,0.3,0.0,4.01,0.0,,94.18,91.96,,,Visualizer
moment,5.264,0.33,0.9,3.98,0.37,,93.78,92.17,,,Visualizer
moment,5.459,0.32,0.9,3.98,0.37,,93.27,92.27,,,Visualizer
moment,5.653,0.32,1.1,4.01,0.45,,92.9,92.3,,,Visualizer
moment,5.897,0.33,0.0,4.07,0.0,,92.43,92.36,,,Visualizer
moment,6.093,0.35,0.0,4.07,0.0,,91.99,92.32,,,Visualizer
moment,6.287,0.35,0.0,4.11,0.0,,91.69,92.25,,,Visualizer
moment,6.483,0.4,0.0,4.13,-0.16,,91.55,92.28,,,Visualizer
moment,6.727,0.44,0.0,4.11,0.0,,91.29,92.19,,,Visualizer
moment,6.921,0.47,0.0,4.12,0.0,,90.99,92.11,,,Visualizer
moment,7.116,0.5,0.0,4.1,0.0,,90.86,92.05,,,Visualizer
moment,7.311,0.51,0.0,4.12,0.0,,90.75,91.99,,,Visualizer
moment,7.555,0.56,0.0,4.07,0.0,,90.72,91.95,,,Visualizer
moment,7.75,0.59,0.0,4.04,0.0,,90.59,91.89,,,Visualizer
moment,7.945,0.63,0.0,4.02,0.0,,90.59,91.85,,,Visualizer
moment,8.189,0.66,0.0,3.97,0.0,,90.29,91.82,,,Visualizer
moment,8.383,0.7,0.0,3.99,-0.37,,90.16,91.7,,,Visualizer
moment,8.579,0.73,0.0,3.98,-0.45,,90.09,91.67,,,Visualizer
moment,8.774,0.77,0.0,3.96,-0.45,,89.99,91.66,,,Visualizer
moment,9.018,0.84,0.0,3.98,0.0,,89.93,91.64,,,Visualizer
moment,9.213,1.02,0.0,3.94,0.0,,89.76,91.5,,,Visualizer
moment,9.408,1.23,0.0,3.91,0.0,,89.56,91.52,,,Visualizer
moment,9.602,1.47,0.0,3.94,0.0,,89.43,91.47,,,Visualizer
moment,9.846,1.75,0.3,3.96,0.12,,89.3,91.51,,,Visualizer
moment,10.041,2.19,0.2,3.96,0.08,,89.46,91.5,,,Visualizer
moment,10.236,2.65,0.2,4.0,0.08,,89.63,91.51,,,Visualizer
moment,10.48,3.24,0.2,4.03,0.08,,90.06,91.54,,,Visualizer
moment,10.675,3.98,0.0,4.03,0.0,,90.55,91.51,,,Visualizer
moment,10.87,4.63,0.0,3.79,0.0,,90.95,91.45,,,Visualizer
moment,11.065,4.9,0.0,3.48,0.0,,91.19,91.49,,,Visualizer
moment,11.308,4.98,0.7,3.24,0.29,,91.49,91.45,,,Visualizer
moment,11.504,5.08,2.3,3.02,0.95,,91.55,91.42,,,Visualizer
moment,11.699,5.17,2.3,2.9,0.95,,91.72,91.4,,,Visualizer
moment,11.893,5.26,3.0,2.78,1.24,,91.79,91.49,,,Visualizer
moment,12.138,5.34,3.2,2.77,1.32,,91.86,91.47,,,Visualizer
moment,12.333,5.42,3.2,2.74,1.32,,91.86,91.39,,,Visualizer
moment,12.526,5.46,3.9,2.8,1.61,,91.79,91.46,,,Visualizer
