information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-09-11T13:43:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/537548e1-a126-4218-8920-f6149a61eb0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.02,0.0,2.38,0.0,,92.07,88.58,,,Visualizer
moment,0.227,0.02,0.0,2.49,0.0,,92.0,88.78,,,Visualizer
moment,0.402,0.02,0.0,2.56,0.0,,91.93,88.96,,,Visualizer
moment,0.627,0.02,0.0,2.67,0.0,,91.7,88.87,,,Visualizer
moment,0.897,0.02,0.0,2.73,0.0,,90.82,88.81,,,Visualizer
moment,1.077,0.02,0.0,2.83,0.0,,90.03,88.85,,,Visualizer
moment,1.257,0.02,0.0,2.91,0.0,,88.93,88.87,,,Visualizer
moment,1.53,0.02,0.0,2.99,0.0,,87.75,88.94,,,Visualizer
moment,1.707,0.02,0.0,3.08,0.0,,86.93,89.09,,,Visualizer
moment,1.887,0.02,0.0,3.15,0.0,,86.61,89.24,,,Visualizer
moment,2.157,0.02,0.0,3.18,0.0,,86.34,89.37,,,Visualizer
moment,2.337,0.02,0.0,3.25,0.0,,86.31,89.43,,,Visualizer
moment,2.562,0.02,0.0,3.27,0.0,,86.28,89.43,,,Visualizer
moment,2.742,0.02,0.0,3.32,0.0,,86.67,89.5,,,Visualizer
moment,2.967,0.02,0.0,3.35,0.0,,86.93,89.56,,,Visualizer
moment,3.147,0.02,0.0,3.36,0.0,,87.23,89.64,,,Visualizer
moment,3.327,0.04,0.0,3.38,0.0,,87.78,89.65,,,Visualizer
moment,3.552,0.07,0.0,3.41,0.0,,88.31,89.69,,,Visualizer
moment,3.777,0.14,0.0,3.41,0.0,,88.77,89.75,,,Visualizer
moment,3.957,0.15,0.0,3.45,0.0,,89.56,89.75,,,Visualizer
