information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-10T15:39:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20d6f630-f35a-4f88-ab38-02c5b514d108,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.24,0.0,3.96,0.0,,93.69,89.4,,,Visualizer
moment,0.314,0.23,0.0,5.13,0.0,,93.66,89.6,,,Visualizer
moment,0.449,0.21,0.0,5.84,0.0,,93.46,89.72,,,Visualizer
moment,0.629,0.26,0.0,6.57,0.0,,91.98,89.74,,,Visualizer
moment,0.854,0.29,0.0,6.97,0.0,,90.98,89.68,,,Visualizer
moment,1.124,0.32,0.0,7.3,0.0,,90.75,89.68,,,Visualizer
moment,1.304,0.35,0.0,7.51,0.0,,90.81,89.62,,,Visualizer
moment,1.484,0.36,0.0,7.68,0.0,,90.78,89.68,,,Visualizer
moment,1.709,0.41,0.0,7.78,0.0,,90.85,89.73,,,Visualizer
moment,1.934,0.44,0.0,7.86,0.0,,91.11,89.76,,,Visualizer
moment,2.113,0.48,0.0,7.92,0.0,,91.41,89.7,,,Visualizer
moment,2.294,0.54,0.0,7.91,0.0,,91.81,89.63,,,Visualizer
moment,2.565,0.57,0.0,7.98,0.0,,92.14,89.82,,,Visualizer
moment,2.745,0.65,0.0,7.93,0.0,,92.58,89.98,,,Visualizer
moment,2.925,0.62,0.0,8.01,0.0,,92.82,90.14,,,Visualizer
moment,3.149,0.65,0.0,8.0,0.0,,93.22,90.39,,,Visualizer
moment,3.373,0.68,0.0,7.97,0.0,,93.49,90.58,,,Visualizer
moment,3.554,0.66,0.0,8.01,0.0,,93.83,90.77,,,Visualizer
moment,3.824,0.66,0.0,8.04,0.0,,94.03,90.93,,,Visualizer
moment,3.96,0.67,0.0,7.98,0.0,,94.2,91.15,,,Visualizer
moment,4.183,0.69,0.0,8.0,0.0,,94.3,91.35,,,Visualizer
moment,4.408,0.73,0.0,7.95,0.0,,94.44,91.55,,,Visualizer
moment,4.589,0.75,0.0,7.98,0.0,,94.44,91.71,,,Visualizer
moment,4.814,0.81,0.0,8.01,0.0,,94.41,91.93,,,Visualizer
moment,5.038,0.84,0.0,7.95,0.0,,94.37,92.12,,,Visualizer
moment,5.218,0.89,0.0,7.96,0.0,,94.37,92.22,,,Visualizer
moment,5.444,0.96,0.0,7.99,0.0,,94.27,92.3,,,Visualizer
moment,5.669,1.04,0.0,8.04,0.0,,94.3,92.47,,,Visualizer
moment,5.848,1.15,0.0,8.04,0.0,,94.17,92.59,,,Visualizer
moment,6.12,1.31,0.0,8.0,0.0,,94.17,92.57,,,Visualizer
moment,6.299,1.53,0.0,7.98,0.0,,94.0,92.62,,,Visualizer
moment,6.478,1.82,0.0,7.92,0.0,,93.83,92.69,,,Visualizer
moment,6.749,2.21,0.0,7.91,0.0,,93.79,92.66,,,Visualizer
moment,6.929,2.73,0.0,7.75,0.0,,93.79,92.71,,,Visualizer
moment,7.108,3.27,0.0,7.28,0.0,,93.73,92.74,,,Visualizer
moment,7.334,3.68,0.0,6.48,0.0,,93.76,92.75,,,Visualizer
moment,7.559,3.76,0.2,5.61,0.2,,93.69,92.75,,,Visualizer
moment,7.738,3.67,0.5,4.82,0.49,,93.62,92.78,,,Visualizer
moment,7.919,3.63,0.5,4.11,0.49,,93.56,92.72,,,Visualizer
moment,8.144,3.54,1.1,3.54,1.09,,93.32,92.71,,,Visualizer
moment,8.368,3.44,1.2,3.05,1.18,,93.22,92.75,,,Visualizer
moment,8.556,3.37,1.5,2.61,1.28,,92.98,92.78,,,Visualizer
moment,8.773,3.31,1.7,2.32,1.18,,92.82,92.69,,,Visualizer
moment,8.999,3.29,1.8,2.16,1.09,,92.52,92.71,,,Visualizer
moment,9.184,3.32,2.2,2.0,1.09,,92.38,92.79,,,Visualizer
moment,9.411,3.34,2.3,1.82,1.09,,92.01,92.68,,,Visualizer
moment,9.583,3.32,2.5,1.7,1.18,,91.95,92.67,,,Visualizer
moment,9.813,3.32,2.7,1.62,0.89,,91.64,92.63,,,Visualizer
moment,10.037,3.32,2.9,1.51,1.09,,91.45,92.67,,,Visualizer
moment,10.214,3.3,3.0,1.46,0.79,,91.14,92.66,,,Visualizer
moment,10.484,3.3,3.2,1.36,0.89,,90.95,92.56,,,Visualizer
moment,10.663,3.3,3.3,1.33,0.79,,90.71,92.52,,,Visualizer
moment,10.843,3.29,3.7,1.29,0.99,,90.38,92.54,,,Visualizer
moment,11.114,3.27,3.6,1.2,0.59,,90.09,92.56,,,Visualizer
moment,11.294,3.24,3.8,1.2,0.79,,89.92,92.58,,,Visualizer
moment,11.473,3.24,4.2,1.19,0.99,,89.75,92.47,,,Visualizer
moment,11.744,3.23,4.3,1.11,0.79,,89.52,92.4,,,Visualizer
moment,11.923,3.2,4.4,1.13,0.79,,89.39,92.47,,,Visualizer
moment,12.104,3.19,4.4,1.21,0.79,,89.1,92.36,,,Visualizer
moment,12.373,3.22,4.9,1.14,0.89,,88.83,92.4,,,Visualizer
moment,12.553,3.17,4.9,1.2,0.69,,88.57,92.39,,,Visualizer
moment,12.733,3.15,5.1,1.17,0.79,,88.41,92.32,,,Visualizer
moment,12.959,3.13,5.3,1.15,0.89,,88.14,92.32,,,Visualizer
moment,13.139,3.15,5.4,1.21,0.99,,87.98,92.33,,,Visualizer
moment,13.454,3.11,5.8,1.26,0.89,,87.79,92.23,,,Visualizer
moment,13.544,3.11,5.8,1.27,0.89,,87.62,92.18,,,Visualizer
moment,13.768,3.1,6.1,1.25,0.99,,87.46,92.17,,,Visualizer
moment,13.993,3.09,6.2,1.3,0.89,,87.2,92.22,,,Visualizer
moment,14.175,3.08,6.5,1.31,0.99,,87.0,92.16,,,Visualizer
moment,14.398,3.05,6.6,1.31,0.79,,86.87,92.07,,,Visualizer
moment,14.623,3.05,6.9,1.37,1.09,,86.71,92.03,,,Visualizer
moment,14.848,3.05,7.1,1.4,0.99,,86.61,92.06,,,Visualizer
moment,15.028,3.03,7.4,1.39,1.18,,86.42,92.12,,,Visualizer
moment,15.208,3.03,7.5,1.42,0.99,,86.32,91.98,,,Visualizer
moment,15.433,3.08,7.9,1.53,1.28,,86.03,91.95,,,Visualizer
moment,15.658,3.16,7.9,1.6,0.99,,86.09,91.94,,,Visualizer
moment,15.838,3.22,8.3,1.76,1.18,,85.93,91.84,,,Visualizer
moment,16.063,3.41,8.4,1.91,0.99,,85.77,91.86,,,Visualizer
moment,16.288,3.59,8.8,2.01,1.09,,85.7,91.89,,,Visualizer
moment,16.468,3.79,9.0,2.09,1.09,,85.54,91.83,,,Visualizer
moment,16.693,3.99,9.4,2.21,1.28,,85.45,91.68,,,Visualizer
moment,16.918,4.15,9.6,2.36,1.28,,85.41,91.64,,,Visualizer
moment,17.099,4.49,10.0,2.45,1.58,,85.25,91.66,,,Visualizer
moment,17.382,4.72,10.5,2.49,1.68,,85.28,91.57,,,Visualizer
moment,17.504,4.96,10.7,2.58,1.68,,85.38,91.47,,,Visualizer
moment,17.729,5.19,11.1,2.68,1.88,,85.38,91.43,,,Visualizer
moment,17.998,5.46,11.7,2.77,1.97,,85.25,91.4,,,Visualizer
moment,18.178,5.73,12.1,2.85,1.88,,85.31,91.22,,,Visualizer
moment,18.358,6.04,12.6,2.85,2.07,,85.38,91.19,,,Visualizer
moment,18.583,6.27,13.0,2.9,2.07,,85.35,91.03,,,Visualizer
moment,18.808,6.58,13.3,2.88,2.17,,85.35,90.91,,,Visualizer
moment,18.988,6.8,13.7,2.92,2.17,,85.28,90.87,,,Visualizer
moment,19.171,7.06,14.4,2.95,2.27,,85.31,90.76,,,Visualizer
moment,19.393,7.36,14.9,2.96,2.27,,85.45,90.69,,,Visualizer
moment,19.618,7.61,15.4,2.98,2.37,,85.41,90.56,,,Visualizer
moment,19.799,7.86,15.9,2.99,2.37,,85.45,90.42,,,Visualizer
moment,20.119,8.12,16.7,3.0,2.47,,85.35,90.36,,,Visualizer
moment,20.248,8.37,17.2,3.05,2.47,,85.41,90.31,,,Visualizer
moment,20.428,8.65,17.5,3.06,2.57,,85.35,90.21,,,Visualizer
moment,20.653,8.84,18.3,3.0,2.57,,85.31,90.12,,,Visualizer
moment,20.833,8.84,18.5,3.0,2.57,,85.35,90.04,,,Visualizer
moment,21.058,8.92,19.1,2.97,2.67,,85.54,89.94,,,Visualizer
moment,21.283,8.99,19.6,2.96,2.67,,85.45,89.8,,,Visualizer
moment,21.464,9.06,20.1,2.92,2.57,,85.48,89.75,,,Visualizer
moment,21.733,9.09,20.9,2.92,2.57,,85.48,89.67,,,Visualizer
moment,21.913,9.15,21.4,2.89,2.57,,85.51,89.63,,,Visualizer
moment,22.095,9.18,21.7,2.88,2.57,,85.54,89.52,,,Visualizer
moment,22.363,9.26,22.4,2.88,2.57,,85.7,89.5,,,Visualizer
moment,22.5,9.31,22.7,2.87,2.57,,85.51,89.43,,,Visualizer
moment,22.722,9.37,23.6,2.9,2.67,,85.54,89.24,,,Visualizer
moment,22.994,9.49,24.1,2.91,2.67,,85.51,89.18,,,Visualizer
moment,23.173,9.51,24.6,2.88,2.57,,85.54,89.2,,,Visualizer
moment,23.443,9.5,25.2,2.87,2.76,,85.64,89.17,,,Visualizer
moment,23.578,9.54,25.4,2.88,2.67,,85.64,89.1,,,Visualizer
moment,23.762,9.55,26.2,2.82,2.57,,85.67,89.02,,,Visualizer
moment,23.983,9.49,26.8,2.83,2.67,,85.64,88.97,,,Visualizer
moment,24.208,9.57,27.3,2.83,2.67,,85.54,88.96,,,Visualizer
moment,24.433,9.55,27.9,2.79,2.67,,85.54,88.93,,,Visualizer
moment,24.618,9.51,28.4,2.79,2.67,,85.64,88.88,,,Visualizer
moment,24.797,9.51,28.9,2.82,2.67,,85.7,88.88,,,Visualizer
moment,25.023,9.54,29.4,2.74,2.57,,85.61,88.71,,,Visualizer
moment,25.288,9.42,30.3,2.74,2.67,,85.64,88.67,,,Visualizer
moment,25.424,9.5,30.5,2.78,2.57,,85.67,88.6,,,Visualizer
moment,25.648,9.57,31.0,2.75,2.57,,85.7,88.55,,,Visualizer
moment,25.872,9.48,31.8,2.73,2.57,,85.73,88.49,,,Visualizer
moment,26.057,9.55,32.0,2.73,2.57,,85.8,88.49,,,Visualizer
moment,26.278,9.56,32.9,2.7,2.57,,85.77,88.45,,,Visualizer
moment,26.458,9.57,33.2,2.67,2.67,,85.8,88.41,,,Visualizer
moment,26.685,9.57,33.9,2.68,2.57,,85.8,88.37,,,Visualizer
moment,26.907,9.57,34.2,2.68,2.67,,85.83,88.29,,,Visualizer
