information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 12g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-03T00:04:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,100.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be9a7d16-61a5-4d7c-b59e-79bfd677e952,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.23,0.0,4.01,0.0,,91.83,78.78,,,Visualizer
moment,0.438,0.23,0.0,4.39,0.0,,91.66,78.97,,,Visualizer
moment,0.632,0.26,0.0,4.51,0.0,,90.67,79.1,,,Visualizer
moment,0.877,0.24,0.0,4.64,0.0,,90.18,79.07,,,Visualizer
moment,1.072,0.21,0.0,4.75,0.0,,90.08,79.17,,,Visualizer
moment,1.315,0.19,0.0,4.8,0.0,,90.11,79.68,,,Visualizer
moment,1.511,0.19,0.0,4.89,-0.11,,90.27,80.32,,,Visualizer
moment,1.706,0.21,0.0,4.9,0.0,,90.47,81.0,,,Visualizer
moment,1.901,0.21,0.0,4.95,0.0,,90.57,81.72,,,Visualizer
moment,2.097,0.2,0.0,4.97,0.0,,90.93,82.4,,,Visualizer
moment,2.339,0.22,0.0,4.95,0.0,,91.1,83.1,,,Visualizer
moment,2.535,0.24,0.0,5.01,0.0,,91.3,83.74,,,Visualizer
moment,2.729,0.26,0.0,4.99,0.0,,91.43,84.4,,,Visualizer
moment,2.924,0.26,0.0,4.93,0.0,,91.63,85.04,,,Visualizer
moment,3.168,0.24,0.0,4.9,0.0,,91.8,85.65,,,Visualizer
moment,3.364,0.27,0.0,4.95,0.0,,91.86,86.2,,,Visualizer
moment,3.559,0.28,0.0,4.74,0.0,,92.07,86.7,,,Visualizer
moment,3.851,0.22,0.0,4.58,0.0,,92.16,87.16,,,Visualizer
moment,3.997,0.21,0.0,4.4,0.0,,92.3,87.62,,,Visualizer
moment,4.192,0.23,0.0,4.23,0.0,,92.2,87.95,,,Visualizer
moment,4.387,0.25,0.0,3.94,0.0,,91.9,88.33,,,Visualizer
moment,4.629,0.23,0.0,3.68,0.0,,92.03,88.6,,,Visualizer
moment,4.825,0.22,0.0,3.57,0.0,,91.93,88.9,,,Visualizer
moment,5.02,0.28,0.0,3.22,0.0,,91.77,89.11,,,Visualizer
moment,5.215,0.25,0.0,2.9,0.0,,91.7,89.35,,,Visualizer
moment,5.46,0.24,0.7,2.63,0.8,,91.66,89.53,,,Visualizer
moment,5.654,0.28,1.3,2.45,1.49,,91.66,89.74,,,Visualizer
moment,5.898,0.34,1.4,2.34,1.6,,91.7,89.83,,,Visualizer
moment,6.094,0.3,1.4,2.23,1.26,,91.5,89.9,,,Visualizer
moment,6.289,0.24,1.4,1.96,1.26,,91.53,89.94,,,Visualizer
moment,6.484,0.22,2.3,1.82,1.83,,91.63,90.02,,,Visualizer
moment,6.727,0.23,2.4,1.56,1.71,,91.73,90.14,,,Visualizer
moment,6.922,0.23,2.4,1.41,1.71,,91.8,90.23,,,Visualizer
moment,7.117,0.28,3.3,1.44,2.17,,91.83,90.28,,,Visualizer
moment,7.361,0.29,3.5,1.22,1.71,,91.93,90.32,,,Visualizer
moment,7.556,0.26,4.1,1.13,1.94,,91.8,90.38,,,Visualizer
moment,7.751,0.25,4.2,1.09,1.83,,91.77,90.35,,,Visualizer
moment,7.946,0.26,4.4,1.07,1.6,,91.83,90.47,,,Visualizer
moment,8.141,0.26,4.9,1.08,1.83,,91.8,90.52,,,Visualizer
moment,8.384,0.2,5.2,0.95,1.94,,91.66,90.48,,,Visualizer
moment,8.579,0.31,5.2,1.08,1.94,,91.5,90.57,,,Visualizer
moment,8.775,0.35,5.7,0.91,1.71,,91.63,90.6,,,Visualizer
moment,8.969,0.31,5.9,1.06,1.71,,91.57,90.58,,,Visualizer
moment,9.213,0.27,5.9,1.0,1.48,,91.53,90.7,,,Visualizer
moment,9.408,0.26,6.6,1.02,1.6,,91.5,90.64,,,Visualizer
moment,9.65,0.27,6.7,1.02,1.6,,91.57,90.69,,,Visualizer
moment,9.846,0.24,6.9,0.99,1.6,,91.66,90.73,,,Visualizer
moment,10.042,0.26,7.3,1.0,1.6,,91.46,90.71,,,Visualizer
moment,10.236,0.35,7.5,0.96,1.48,,91.4,90.75,,,Visualizer
moment,10.432,0.38,7.7,1.07,1.26,,91.43,90.78,,,Visualizer
moment,10.676,0.31,8.0,0.93,1.48,,91.46,90.76,,,Visualizer
moment,10.87,0.32,8.7,0.92,1.6,,91.53,90.77,,,Visualizer
moment,11.065,0.3,8.8,0.75,1.71,,91.4,90.74,,,Visualizer
moment,11.263,0.35,9.2,0.73,1.94,,91.33,90.82,,,Visualizer
moment,11.553,0.24,9.6,0.6,1.83,,91.3,90.82,,,Visualizer
moment,11.702,0.25,9.8,0.47,1.94,,91.2,90.77,,,Visualizer
moment,11.894,0.32,10.3,0.37,1.83,,91.2,90.75,,,Visualizer
moment,12.139,0.29,10.6,0.29,1.83,,91.13,90.79,,,Visualizer
moment,12.333,0.28,10.9,0.22,1.83,,91.0,90.85,,,Visualizer
moment,12.529,0.25,11.2,0.36,1.83,,91.04,90.87,,,Visualizer
moment,12.723,0.25,11.4,0.32,1.71,,91.04,90.81,,,Visualizer
moment,12.967,0.28,11.4,0.25,1.71,,91.1,90.76,,,Visualizer
moment,13.162,0.25,11.4,0.2,1.71,,91.04,90.75,,,Visualizer
moment,13.357,0.22,12.2,0.17,1.71,,91.0,90.85,,,Visualizer
moment,13.551,0.19,12.6,0.28,1.6,,91.04,90.77,,,Visualizer
moment,13.795,0.15,12.9,0.23,1.71,,91.1,90.8,,,Visualizer
moment,13.99,0.17,13.1,0.18,1.71,,91.2,90.89,,,Visualizer
moment,14.186,0.17,13.4,0.14,1.6,,91.27,90.82,,,Visualizer
moment,14.43,0.2,13.7,0.11,1.6,,91.4,90.74,,,Visualizer
moment,14.624,0.2,14.0,0.08,1.37,,91.77,90.72,,,Visualizer
moment,14.819,0.2,14.1,0.25,1.37,,92.16,90.71,,,Visualizer
moment,15.063,0.17,14.3,0.23,1.26,,92.7,90.74,,,Visualizer
moment,15.258,0.17,14.3,0.28,1.26,,93.0,90.79,,,Visualizer
moment,15.456,0.15,14.9,0.3,1.37,,93.67,90.68,,,Visualizer
moment,15.697,0.13,15.2,0.24,1.48,,93.94,90.58,,,Visualizer
moment,15.89,0.16,15.4,0.19,1.48,,94.21,90.64,,,Visualizer
moment,16.087,0.14,15.6,0.15,1.48,,94.32,90.58,,,Visualizer
moment,16.282,0.11,15.7,0.11,1.37,,94.86,90.6,,,Visualizer
moment,16.477,0.1,15.7,0.09,1.37,,95.98,90.6,,,Visualizer
moment,16.721,0.11,15.9,0.21,1.26,,96.81,90.55,,,Visualizer
moment,16.915,0.11,16.4,0.21,1.37,,97.19,90.56,,,Visualizer
moment,17.112,0.09,16.7,0.17,1.26,,97.12,90.55,,,Visualizer
moment,17.306,0.1,17.0,0.13,1.26,,96.95,90.56,,,Visualizer
moment,17.598,0.09,17.2,0.3,1.26,,96.98,90.58,,,Visualizer
moment,17.744,0.08,17.3,0.26,1.03,,96.64,90.56,,,Visualizer
moment,17.94,0.16,17.3,0.2,1.03,,96.77,90.57,,,Visualizer
moment,18.183,0.15,17.6,0.16,1.03,,97.08,90.55,,,Visualizer
moment,18.379,0.1,17.6,0.29,0.8,,97.91,90.62,,,Visualizer
moment,18.575,0.06,17.9,0.24,0.8,,98.05,90.67,,,Visualizer
moment,18.768,0.05,18.0,0.19,0.8,,98.05,90.63,,,Visualizer
moment,19.012,0.07,18.3,0.14,0.91,,97.91,90.58,,,Visualizer
moment,19.207,0.07,18.5,0.11,1.03,,98.3,90.71,,,Visualizer
moment,19.402,0.05,18.6,0.09,1.03,,98.82,90.74,,,Visualizer
moment,19.646,0.05,18.6,0.2,1.03,,99.42,90.62,,,Visualizer
moment,19.841,0.04,19.1,0.21,1.03,,99.53,90.65,,,Visualizer
moment,20.036,0.03,19.1,0.17,1.03,,99.39,90.66,,,Visualizer
moment,20.231,0.04,19.4,0.13,1.03,,99.04,90.63,,,Visualizer
moment,20.475,0.05,19.4,0.3,0.91,,98.65,90.69,,,Visualizer
moment,20.67,0.05,19.7,0.25,0.91,,98.51,90.66,,,Visualizer
moment,20.865,0.05,19.8,0.2,0.91,,98.44,90.61,,,Visualizer
moment,21.062,0.04,20.0,0.15,0.91,,99.04,90.65,,,Visualizer
moment,21.304,0.04,20.0,0.22,0.69,,99.39,90.7,,,Visualizer
moment,21.498,0.03,20.3,0.25,0.8,,99.81,90.71,,,Visualizer
moment,21.693,0.01,20.3,0.2,0.8,,99.74,90.79,,,Visualizer
moment,21.893,0.02,20.3,0.16,0.8,,99.39,90.82,,,Visualizer
moment,22.132,0.02,20.3,0.12,0.8,,99.21,90.81,,,Visualizer
moment,22.327,0.02,20.5,0.1,0.8,,99.35,90.75,,,Visualizer
moment,22.619,0.01,20.8,0.07,0.8,,99.88,90.75,,,Visualizer
moment,22.765,0.01,20.9,0.22,0.8,,100.02,90.73,,,Visualizer
moment,22.961,0.01,21.1,0.19,0.8,,100.02,90.72,,,Visualizer
moment,23.156,0.01,21.2,0.15,0.69,,99.77,90.8,,,Visualizer
moment,23.4,0.01,21.4,0.12,0.8,,99.39,90.74,,,Visualizer
moment,23.595,0.02,21.5,0.32,0.69,,99.07,90.79,,,Visualizer
moment,23.79,0.01,21.6,0.43,0.69,,98.82,90.79,,,Visualizer
moment,23.984,0.01,21.6,0.35,0.69,,98.47,90.82,,,Visualizer
moment,24.229,0.01,21.8,0.27,0.69,,98.33,90.88,,,Visualizer
moment,24.473,0.01,21.9,0.21,0.57,,98.02,90.88,,,Visualizer
moment,24.666,0.01,22.0,0.16,0.46,,97.85,90.83,,,Visualizer
moment,24.813,0.01,22.2,0.13,0.57,,98.16,90.87,,,Visualizer
moment,25.059,0.01,22.2,0.26,0.57,,98.4,90.91,,,Visualizer
moment,25.252,0.01,22.3,0.23,0.57,,98.51,90.99,,,Visualizer
moment,25.447,0.01,22.3,0.18,0.46,,98.33,90.95,,,Visualizer
moment,25.691,0.02,22.5,0.14,0.57,,98.12,90.89,,,Visualizer
moment,25.885,0.03,22.6,0.11,0.46,,97.85,90.96,,,Visualizer
moment,26.08,0.04,22.7,0.23,0.46,,97.98,90.95,,,Visualizer
moment,26.277,0.02,22.7,0.22,0.46,,98.16,90.88,,,Visualizer
moment,26.479,0.01,22.8,0.17,0.57,,97.95,90.89,,,Visualizer
moment,26.715,0.01,23.0,0.32,0.57,,97.78,90.82,,,Visualizer
moment,26.91,0.01,23.2,0.29,0.69,,97.43,90.84,,,Visualizer
moment,27.107,0.01,23.2,0.23,0.69,,97.32,90.79,,,Visualizer
moment,27.349,0.02,23.2,0.18,0.69,,97.5,90.8,,,Visualizer
moment,27.543,0.01,23.4,0.26,0.57,,97.85,90.8,,,Visualizer
moment,27.739,0.01,23.5,0.27,0.57,,98.09,90.79,,,Visualizer
moment,27.938,0.0,23.6,0.21,0.57,,98.16,90.79,,,Visualizer
moment,28.177,0.0,23.7,0.17,0.57,,97.95,90.83,,,Visualizer
moment,28.373,0.0,23.7,0.13,0.57,,97.81,90.83,,,Visualizer
moment,28.567,0.0,23.7,0.1,0.57,,97.67,90.89,,,Visualizer
moment,28.763,0.0,23.9,0.18,0.46,,97.54,90.9,,,Visualizer
moment,29.006,0.0,24.0,0.22,0.46,,97.39,90.89,,,Visualizer
moment,29.203,0.0,24.1,0.18,0.46,,97.26,90.8,,,Visualizer
moment,29.397,0.0,24.2,0.14,0.46,,97.05,90.85,,,Visualizer
moment,29.64,0.01,24.3,0.11,0.57,,96.95,90.89,,,Visualizer
moment,29.835,0.01,24.3,0.23,0.57,,96.88,90.93,,,Visualizer
moment,30.029,0.01,24.4,0.22,0.46,,97.05,90.92,,,Visualizer
moment,30.224,0.01,24.6,0.18,0.57,,96.88,90.93,,,Visualizer
moment,30.468,0.01,24.7,0.14,0.57,,96.84,91.01,,,Visualizer
moment,30.663,0.01,24.7,0.11,0.57,,96.64,90.93,,,Visualizer
moment,30.907,0.02,24.8,0.25,0.46,,96.7,90.9,,,Visualizer
moment,31.102,0.02,25.0,0.21,0.57,,96.5,90.95,,,Visualizer
moment,31.297,0.01,25.0,0.36,0.46,,96.46,90.95,,,Visualizer
moment,31.493,0.01,25.0,0.32,0.46,,96.36,91.0,,,Visualizer
moment,31.736,0.01,25.0,0.25,0.46,,96.26,91.02,,,Visualizer
moment,31.934,0.01,25.2,0.19,0.34,,96.12,90.97,,,Visualizer
moment,32.126,0.01,25.3,0.15,0.46,,96.88,91.04,,,Visualizer
moment,32.32,0.01,25.4,0.25,0.46,,97.39,91.04,,,Visualizer
moment,32.565,0.01,25.5,0.25,0.46,,97.67,91.0,,,Visualizer
moment,32.759,0.0,25.7,0.2,0.57,,97.6,91.05,,,Visualizer
moment,32.957,0.0,25.7,0.16,0.57,,97.64,91.11,,,Visualizer
moment,33.151,0.0,25.8,0.12,0.57,,97.26,91.04,,,Visualizer
moment,33.393,0.0,25.8,0.18,0.34,,97.26,91.02,,,Visualizer
moment,33.589,0.0,26.0,0.24,0.46,,96.95,90.99,,,Visualizer
moment,33.783,0.0,26.0,0.19,0.46,,96.91,91.0,,,Visualizer
moment,33.978,0.0,26.2,0.15,0.57,,96.64,90.98,,,Visualizer
moment,34.32,0.01,26.2,0.12,0.57,,96.22,90.97,,,Visualizer
moment,34.417,0.0,26.3,0.22,0.57,,96.22,90.97,,,Visualizer
moment,34.616,0.01,26.3,0.23,0.57,,96.05,90.88,,,Visualizer
moment,34.807,0.01,26.5,0.18,0.57,,95.95,90.83,,,Visualizer
moment,35.05,0.02,26.6,0.14,0.57,,95.91,90.84,,,Visualizer
moment,35.247,0.01,26.6,0.11,0.46,,95.74,90.87,,,Visualizer
moment,35.441,0.01,26.6,0.24,0.34,,95.95,90.88,,,Visualizer
moment,35.685,0.01,26.7,0.22,0.23,,96.05,90.85,,,Visualizer
moment,35.929,0.0,27.0,0.17,0.57,,96.15,90.81,,,Visualizer
moment,36.075,0.0,27.0,0.13,0.46,,96.12,90.82,,,Visualizer
moment,36.269,0.0,27.0,0.24,0.46,,96.09,90.92,,,Visualizer
moment,36.514,0.0,27.2,0.24,0.69,,95.95,90.96,,,Visualizer
moment,36.709,0.0,27.3,0.19,0.34,,95.74,90.88,,,Visualizer
moment,36.905,0.0,27.3,0.15,0.34,,95.78,90.87,,,Visualizer
moment,37.099,0.01,27.4,0.25,0.46,,95.64,90.84,,,Visualizer
moment,37.391,0.0,27.4,0.29,0.46,,95.57,90.77,,,Visualizer
moment,37.538,0.0,27.5,0.25,0.34,,95.71,90.84,,,Visualizer
moment,37.732,0.0,27.6,0.35,0.46,,95.88,90.79,,,Visualizer
moment,37.975,0.0,27.8,0.28,0.57,,95.78,90.72,,,Visualizer
moment,38.171,0.0,27.9,0.22,0.46,,95.68,90.77,,,Visualizer
moment,38.365,0.01,28.0,0.17,0.57,,95.64,90.73,,,Visualizer
moment,38.609,0.01,28.0,0.13,0.57,,95.33,90.75,,,Visualizer
moment,38.805,0.01,28.1,0.22,0.46,,95.78,90.7,,,Visualizer
moment,39.002,0.01,28.1,0.24,0.34,,95.91,90.68,,,Visualizer
moment,39.194,0.0,28.2,0.19,0.34,,96.02,90.69,,,Visualizer
moment,39.389,0.0,28.4,0.15,0.46,,95.81,90.68,,,Visualizer
moment,39.633,0.01,28.4,0.12,0.46,,95.88,90.64,,,Visualizer
moment,39.829,0.01,28.6,0.25,0.57,,95.68,90.63,,,Visualizer
moment,40.072,0.0,28.6,0.22,0.57,,95.74,90.62,,,Visualizer
moment,40.268,0.0,28.7,0.18,0.46,,95.5,90.66,,,Visualizer
moment,40.462,0.0,28.7,0.14,0.34,,95.47,90.67,,,Visualizer
moment,40.666,0.0,28.7,0.2,0.34,,95.44,90.65,,,Visualizer
moment,40.901,0.0,28.9,0.25,0.34,,95.44,90.66,,,Visualizer
moment,41.097,0.0,28.9,0.2,0.34,,95.23,90.66,,,Visualizer
moment,41.291,0.0,29.1,0.15,0.46,,95.23,90.68,,,Visualizer
moment,41.486,0.0,29.1,0.12,0.46,,95.27,90.75,,,Visualizer
moment,41.73,0.0,29.1,0.25,0.46,,95.33,90.64,,,Visualizer
moment,41.974,0.0,29.4,0.23,0.57,,95.27,90.6,,,Visualizer
moment,42.12,0.0,29.4,0.18,0.46,,95.2,90.66,,,Visualizer
moment,42.314,0.0,29.4,0.14,0.34,,95.16,90.64,,,Visualizer
moment,42.559,0.0,29.6,0.13,0.46,,95.16,90.66,,,Visualizer
moment,42.754,0.0,29.6,0.25,0.46,,95.09,90.65,,,Visualizer
moment,42.949,0.0,29.7,0.21,0.34,,94.99,90.77,,,Visualizer
moment,43.143,0.0,29.9,0.16,0.57,,95.03,90.72,,,Visualizer
moment,43.388,0.01,29.9,0.12,0.57,,94.99,90.73,,,Visualizer
moment,43.582,0.01,30.0,0.25,0.46,,94.86,90.79,,,Visualizer
moment,43.777,0.0,30.2,0.23,0.57,,94.96,90.73,,,Visualizer
moment,44.021,0.0,30.2,0.18,0.57,,94.93,90.68,,,Visualizer
moment,44.216,0.0,30.2,0.14,0.34,,94.93,90.74,,,Visualizer
moment,44.411,0.01,30.3,0.2,0.46,,94.75,90.7,,,Visualizer
moment,44.608,0.01,30.4,0.25,0.46,,94.99,90.75,,,Visualizer
moment,44.85,0.0,30.6,0.2,0.46,,94.99,90.77,,,Visualizer
moment,45.044,0.0,30.7,0.16,0.57,,94.86,90.75,,,Visualizer
moment,45.24,0.01,30.8,0.12,0.68,,94.89,90.75,,,Visualizer
moment,45.434,0.01,30.8,0.26,0.57,,94.82,90.74,,,Visualizer
