information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-10T16:52:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92649d1a-a853-4b3f-8441-a7c77a7453f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.88,0.0,3.96,0.0,,87.79,87.04,,,Visualizer
moment,0.224,0.9,0.0,3.95,0.0,,86.32,87.36,,,Visualizer
moment,0.449,0.94,0.0,3.91,0.0,,86.03,87.42,,,Visualizer
moment,0.674,0.87,0.0,4.01,0.0,,86.58,87.4,,,Visualizer
moment,0.854,0.85,0.0,3.94,0.0,,87.3,87.45,,,Visualizer
moment,1.079,0.8,0.0,4.01,0.0,,88.12,87.33,,,Visualizer
moment,1.304,0.79,0.0,3.97,0.0,,88.64,87.09,,,Visualizer
moment,1.484,0.78,0.0,4.01,0.0,,89.23,86.94,,,Visualizer
moment,1.709,0.78,0.0,4.04,0.0,,89.93,86.84,,,Visualizer
moment,1.89,0.81,0.0,4.03,0.0,,90.29,86.76,,,Visualizer
moment,2.114,0.75,0.0,4.04,0.0,,90.52,86.75,,,Visualizer
moment,2.339,0.73,0.0,4.09,0.0,,90.89,86.87,,,Visualizer
moment,2.519,0.72,0.0,4.04,0.0,,91.16,86.96,,,Visualizer
moment,2.744,0.71,0.0,4.04,0.0,,91.16,86.99,,,Visualizer
moment,2.969,0.71,0.0,4.06,0.0,,91.12,87.07,,,Visualizer
moment,3.148,0.7,0.0,4.04,0.0,,91.22,87.24,,,Visualizer
moment,3.374,0.69,0.0,4.03,0.0,,91.09,87.4,,,Visualizer
moment,3.554,0.67,0.0,4.02,0.0,,91.06,87.56,,,Visualizer
moment,3.779,0.69,0.0,4.0,0.0,,90.76,87.74,,,Visualizer
moment,4.004,0.69,0.0,3.94,0.0,,90.72,87.88,,,Visualizer
moment,4.184,0.75,0.0,3.97,0.0,,90.52,87.98,,,Visualizer
moment,4.409,0.79,0.0,3.99,0.0,,90.49,88.15,,,Visualizer
moment,4.634,0.85,0.0,3.97,0.0,,90.29,88.28,,,Visualizer
moment,4.814,0.9,0.0,4.01,0.0,,90.29,88.29,,,Visualizer
moment,5.039,0.9,0.0,4.01,0.0,,90.09,88.38,,,Visualizer
moment,5.219,0.98,0.0,3.97,0.0,,90.03,88.43,,,Visualizer
moment,5.444,1.05,0.0,3.99,0.0,,89.96,88.5,,,Visualizer
moment,5.669,1.1,0.0,4.0,0.0,,90.0,88.52,,,Visualizer
moment,5.849,1.2,0.0,3.98,0.0,,89.83,88.61,,,Visualizer
moment,6.074,1.27,0.0,3.99,0.0,,89.76,88.7,,,Visualizer
moment,6.299,1.36,0.0,3.97,0.0,,89.56,88.76,,,Visualizer
moment,6.479,1.44,0.0,3.97,0.0,,89.53,88.65,,,Visualizer
moment,6.704,1.56,0.0,3.95,0.0,,89.3,88.68,,,Visualizer
moment,6.884,1.71,0.0,3.96,0.0,,89.27,88.74,,,Visualizer
moment,7.154,1.76,0.0,3.96,0.0,,89.17,88.79,,,Visualizer
moment,7.334,1.92,0.0,3.96,0.0,,89.17,88.73,,,Visualizer
moment,7.514,2.07,0.0,3.98,0.0,,89.23,88.76,,,Visualizer
moment,7.739,2.25,0.0,3.98,0.0,,88.91,88.73,,,Visualizer
