information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Resistor Doosra,text
meta,,,,,,,,,Date,2024-04-03T17:10:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Arashi,text
meta,,,,,,,,,Beans,Mejorado,text
meta,,,,,,,,,Description,"Loja, Equador",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,10.53,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1feb7408-0019-4577-8701-1968cc6ca9f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.227,0.44,0.0,4.07,0.0,,81.31,74.25,,,Visualizer
moment,0.429,0.46,0.0,4.44,0.0,,80.77,74.51,,,Visualizer
moment,0.629,0.59,0.0,5.02,0.0,,80.77,74.58,,,Visualizer
moment,0.874,0.65,0.0,5.43,0.0,,81.18,74.61,,,Visualizer
moment,1.074,0.62,0.0,5.95,0.0,,81.34,74.59,,,Visualizer
moment,1.28,0.6,0.0,6.4,0.0,,81.12,74.59,,,Visualizer
moment,1.475,0.57,0.0,6.72,0.0,,81.05,74.62,,,Visualizer
moment,1.683,0.56,0.0,6.97,0.0,,80.77,74.68,,,Visualizer
moment,1.874,0.58,0.0,7.2,0.0,,80.58,74.67,,,Visualizer
moment,2.073,0.63,0.0,7.38,0.0,,80.58,74.73,,,Visualizer
moment,2.324,0.66,0.0,7.56,0.0,,80.55,74.75,,,Visualizer
moment,2.553,0.71,0.0,7.62,0.0,,80.68,74.79,,,Visualizer
moment,2.724,0.77,0.0,7.75,0.0,,80.83,74.85,,,Visualizer
moment,2.926,0.89,0.0,7.77,0.0,,80.96,74.88,,,Visualizer
moment,3.126,0.95,0.0,7.81,0.0,,81.18,74.91,,,Visualizer
moment,3.335,1.04,0.0,7.84,0.0,,81.28,74.97,,,Visualizer
moment,3.577,1.12,0.0,7.91,0.0,,81.5,75.01,,,Visualizer
moment,3.783,1.25,0.0,7.89,0.0,,81.73,75.13,,,Visualizer
moment,3.974,1.38,0.0,7.86,0.0,,81.7,75.51,,,Visualizer
moment,4.233,1.52,0.7,7.9,0.69,,81.7,75.88,,,Visualizer
moment,4.356,1.69,2.8,7.87,2.75,,81.79,76.22,,,Visualizer
moment,4.545,1.86,3.2,7.85,3.14,,81.7,76.55,,,Visualizer
moment,4.825,2.07,4.2,7.59,4.13,,81.76,76.87,,,Visualizer
moment,4.977,2.07,5.8,7.22,5.5,,81.6,77.24,,,Visualizer
moment,5.175,2.18,6.2,6.9,5.6,,81.57,77.53,,,Visualizer
moment,5.385,2.2,7.0,6.6,5.31,,80.99,77.7,,,Visualizer
moment,5.574,2.22,8.0,6.36,4.42,,79.69,77.91,,,Visualizer
moment,5.776,2.27,8.4,6.21,4.13,,77.96,78.11,,,Visualizer
