information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 CY,text
meta,,,,,,,,,Date,2024-04-15T11:45:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,90.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b046681e-922e-4d64-862b-e984978a2aa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.221,0.11,0.0,3.94,0.0,,95.39,90.55,,,Visualizer
moment,0.448,0.11,0.0,3.97,0.0,,95.25,90.87,,,Visualizer
moment,0.678,0.17,0.0,3.99,0.0,,94.22,90.83,,,Visualizer
moment,0.849,0.23,0.0,4.01,0.0,,93.61,90.72,,,Visualizer
moment,1.075,0.23,0.0,4.01,0.0,,93.44,90.76,,,Visualizer
moment,1.255,0.25,0.0,4.04,0.0,,93.54,90.74,,,Visualizer
moment,1.479,0.23,0.0,4.02,0.0,,93.54,90.79,,,Visualizer
moment,1.659,0.27,0.0,4.01,0.0,,93.81,90.97,,,Visualizer
moment,1.93,0.26,0.0,4.04,0.0,,93.88,91.12,,,Visualizer
moment,2.11,0.23,0.0,3.97,0.0,,94.19,91.25,,,Visualizer
moment,2.29,0.24,0.0,4.0,0.0,,94.19,91.33,,,Visualizer
moment,2.514,0.24,0.0,4.02,0.0,,94.16,91.46,,,Visualizer
moment,2.739,0.19,0.0,4.05,0.0,,94.29,91.56,,,Visualizer
moment,2.92,0.25,0.0,4.05,0.0,,94.19,91.69,,,Visualizer
moment,3.145,0.27,0.0,4.01,0.0,,94.26,91.81,,,Visualizer
moment,3.327,0.25,0.0,3.97,0.0,,94.26,91.88,,,Visualizer
moment,3.55,0.21,0.0,4.05,0.0,,94.39,91.96,,,Visualizer
moment,3.776,0.24,0.0,3.97,0.0,,94.26,92.04,,,Visualizer
moment,3.958,0.22,0.0,4.01,0.0,,94.29,92.09,,,Visualizer
moment,4.183,0.24,0.0,3.99,0.0,,94.26,92.11,,,Visualizer
moment,4.405,0.29,0.0,4.0,0.0,,94.29,92.13,,,Visualizer
moment,4.585,0.27,0.0,4.01,0.0,,94.32,92.24,,,Visualizer
moment,4.811,0.31,0.0,3.99,0.0,,94.39,92.29,,,Visualizer
moment,5.035,0.33,0.0,4.01,0.0,,94.5,92.35,,,Visualizer
moment,5.216,0.31,0.0,4.03,0.0,,94.53,92.42,,,Visualizer
moment,5.443,0.32,0.0,4.02,0.0,,94.73,92.55,,,Visualizer
moment,5.619,0.34,0.0,4.05,0.0,,94.84,92.64,,,Visualizer
moment,5.846,0.33,0.0,4.07,0.0,,94.94,92.75,,,Visualizer
moment,6.07,0.39,0.0,4.03,0.0,,94.8,92.84,,,Visualizer
moment,6.251,0.37,0.0,4.03,0.0,,94.98,92.94,,,Visualizer
moment,6.484,0.35,0.0,4.0,0.0,,94.98,93.0,,,Visualizer
moment,6.705,0.35,0.0,4.0,0.0,,95.01,93.12,,,Visualizer
moment,6.889,0.37,0.0,4.04,0.0,,95.15,93.2,,,Visualizer
moment,7.114,0.37,0.0,3.98,0.0,,95.08,93.14,,,Visualizer
moment,7.285,0.38,0.0,3.94,0.0,,95.08,93.2,,,Visualizer
