information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/tisane,text
meta,,,,,,,,,Date,2024-03-01T00:08:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d98d1d93-10db-40fa-abc8-ff319ad70d99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.044,0.45,0.0,4.04,0.0,,101.22,98.21,,,Visualizer
moment,0.224,0.4,0.0,5.08,0.0,,101.25,98.45,,,Visualizer
moment,0.54,0.48,0.0,5.91,0.0,,101.11,98.42,,,Visualizer
moment,0.631,0.78,0.0,6.49,0.0,,99.64,98.46,,,Visualizer
moment,0.854,1.0,0.0,6.94,0.0,,98.43,98.42,,,Visualizer
moment,1.079,1.04,0.0,7.32,0.0,,97.8,98.55,,,Visualizer
moment,1.26,1.18,0.0,7.55,0.0,,97.45,98.53,,,Visualizer
moment,1.529,1.3,0.0,7.69,0.0,,97.21,98.47,,,Visualizer
moment,1.665,1.43,0.0,7.76,0.0,,97.1,98.39,,,Visualizer
moment,1.979,1.57,0.0,7.85,0.0,,97.14,98.28,,,Visualizer
moment,2.114,1.69,0.0,7.9,0.0,,97.31,98.24,,,Visualizer
moment,2.295,1.86,0.0,7.89,0.0,,97.62,98.08,,,Visualizer
moment,2.565,1.96,0.0,7.87,0.0,,97.91,98.06,,,Visualizer
moment,2.744,2.1,0.0,7.6,0.0,,98.43,98.01,,,Visualizer
moment,2.924,2.12,0.0,7.02,0.0,,98.79,98.0,,,Visualizer
moment,3.149,2.0,0.0,6.33,0.0,,99.32,98.11,,,Visualizer
moment,3.33,1.86,0.0,5.43,0.0,,99.57,98.07,,,Visualizer
moment,3.599,1.66,0.0,4.43,0.0,,99.67,98.02,,,Visualizer
moment,3.779,1.61,0.0,3.46,0.0,,99.89,98.1,,,Visualizer
moment,3.96,1.52,0.0,2.69,0.0,,100.07,98.22,,,Visualizer
moment,4.184,1.27,0.0,2.1,0.0,,100.25,98.31,,,Visualizer
moment,4.454,1.16,0.0,1.63,0.0,,100.25,98.47,,,Visualizer
moment,4.589,1.08,0.0,1.27,0.0,,100.25,98.61,,,Visualizer
moment,4.814,0.96,0.0,0.99,0.0,,100.25,98.66,,,Visualizer
moment,4.995,0.9,0.0,0.77,0.0,,100.28,98.77,,,Visualizer
moment,5.219,0.89,0.0,0.6,0.0,,100.17,98.9,,,Visualizer
moment,5.444,0.9,0.0,0.46,0.0,,100.21,98.91,,,Visualizer
moment,5.624,0.88,0.0,0.36,0.0,,100.07,98.98,,,Visualizer
moment,5.849,0.88,0.0,0.28,0.0,,99.96,98.93,,,Visualizer
moment,6.074,0.88,0.0,0.22,0.0,,99.89,98.97,,,Visualizer
moment,6.254,0.86,0.0,0.17,0.0,,99.67,99.05,,,Visualizer
moment,6.479,0.89,0.0,0.13,0.0,,99.57,99.14,,,Visualizer
moment,6.659,1.02,0.0,0.1,0.0,,99.46,99.11,,,Visualizer
