information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-05-20T09:15:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70ea192b-ca74-4575-bc7b-0ff1eb2b4352,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.91,0.0,3.73,0.0,,88.12,86.56,,,Visualizer
moment,0.269,1.03,0.0,3.8,0.0,,86.03,86.79,,,Visualizer
moment,0.541,1.32,0.0,3.84,0.0,,86.61,86.83,,,Visualizer
moment,0.767,1.18,0.0,3.95,0.0,,87.1,86.78,,,Visualizer
moment,1.034,1.09,0.0,3.94,0.0,,87.4,86.77,,,Visualizer
moment,1.26,1.01,0.0,4.03,0.0,,87.46,86.73,,,Visualizer
moment,1.531,0.87,0.0,4.02,0.0,,87.23,86.64,,,Visualizer
moment,1.757,0.74,0.0,3.96,0.0,,86.91,86.56,,,Visualizer
moment,2.026,0.7,0.0,3.96,0.0,,86.61,86.53,,,Visualizer
moment,2.249,0.76,0.0,3.98,0.0,,86.58,86.57,,,Visualizer
moment,2.527,0.72,0.0,3.97,0.0,,86.45,86.61,,,Visualizer
moment,2.793,0.74,0.0,3.99,0.0,,86.38,86.62,,,Visualizer
moment,3.019,0.8,0.0,4.01,0.0,,86.55,86.68,,,Visualizer
moment,3.287,0.82,0.0,3.99,0.0,,86.74,86.67,,,Visualizer
moment,3.517,0.82,0.0,4.01,0.0,,86.91,86.74,,,Visualizer
moment,3.783,0.89,0.0,4.0,0.0,,86.94,86.83,,,Visualizer
moment,4.005,0.93,0.0,3.97,0.0,,87.1,86.83,,,Visualizer
moment,4.283,1.13,0.0,4.01,0.0,,87.07,86.82,,,Visualizer
moment,4.505,1.31,0.0,4.02,0.0,,87.04,86.92,,,Visualizer
moment,4.771,1.37,0.0,4.07,0.0,,87.14,86.96,,,Visualizer
moment,5.045,1.46,0.0,4.08,0.0,,87.14,86.95,,,Visualizer
moment,5.269,1.59,0.0,4.02,0.0,,87.3,87.05,,,Visualizer
moment,5.543,1.76,0.0,4.04,0.0,,87.27,87.03,,,Visualizer
moment,5.766,1.98,0.0,4.02,0.0,,87.2,87.1,,,Visualizer
moment,6.033,2.14,0.0,4.02,0.0,,87.27,87.08,,,Visualizer
moment,6.261,2.32,0.0,4.05,0.0,,87.14,87.09,,,Visualizer
moment,6.526,2.46,0.0,4.03,0.0,,87.17,87.12,,,Visualizer
moment,6.799,2.64,0.0,4.03,0.0,,87.2,87.1,,,Visualizer
moment,7.024,2.9,0.0,4.08,0.0,,87.07,87.06,,,Visualizer
moment,7.294,3.08,0.0,4.07,0.0,,86.84,87.06,,,Visualizer
moment,7.519,3.38,0.0,4.05,0.0,,86.71,87.03,,,Visualizer
moment,7.835,3.81,0.09,4.04,0.09,,86.81,87.06,,,Visualizer
moment,8.11,4.39,0.34,4.07,0.34,,86.58,87.04,,,Visualizer
moment,8.279,5.1,0.37,3.96,0.37,,86.64,87.01,,,Visualizer
moment,8.511,5.69,1.18,3.73,1.19,,86.61,86.95,,,Visualizer
moment,8.774,5.81,1.61,3.41,1.62,,86.64,86.94,,,Visualizer
moment,8.999,5.67,1.61,3.07,1.62,,86.68,86.85,,,Visualizer
moment,9.27,5.48,1.61,2.72,1.62,,86.71,86.86,,,Visualizer
moment,9.539,5.27,1.61,2.42,1.62,,86.61,86.82,,,Visualizer
moment,9.764,5.11,1.61,2.17,1.62,,86.68,86.81,,,Visualizer
moment,10.035,4.95,4.64,1.95,4.57,,86.74,86.83,,,Visualizer
moment,10.269,4.83,4.98,1.77,4.67,,86.68,86.78,,,Visualizer
moment,10.529,4.77,5.74,1.64,5.09,,86.68,86.73,,,Visualizer
moment,10.754,4.68,5.74,1.55,4.49,,86.74,86.79,,,Visualizer
moment,11.024,4.65,5.74,1.43,4.49,,86.71,86.72,,,Visualizer
moment,11.248,4.59,5.74,1.32,4.49,,86.55,86.67,,,Visualizer
moment,11.519,4.58,5.74,1.28,4.49,,86.55,86.71,,,Visualizer
moment,11.789,4.61,5.74,1.28,4.49,,86.35,86.68,,,Visualizer
moment,12.016,4.54,7.65,1.27,3.03,,86.22,86.7,,,Visualizer
moment,12.284,4.49,7.68,1.22,2.72,,86.22,86.68,,,Visualizer
moment,12.514,4.44,8.4,1.23,2.67,,85.99,86.68,,,Visualizer
moment,12.779,4.44,8.43,1.24,2.7,,85.83,86.74,,,Visualizer
moment,13.004,4.41,8.43,1.18,2.7,,85.8,86.69,,,Visualizer
moment,13.276,4.35,8.43,1.22,2.7,,85.57,86.68,,,Visualizer
moment,13.499,4.38,8.43,1.19,2.7,,85.54,86.67,,,Visualizer
moment,13.769,4.3,8.43,1.16,2.7,,85.5,86.62,,,Visualizer
moment,14.041,4.23,10.43,1.19,2.79,,85.41,86.57,,,Visualizer
moment,14.263,4.2,10.61,1.18,2.95,,85.31,86.65,,,Visualizer
moment,14.542,4.23,10.89,1.18,2.5,,85.34,86.6,,,Visualizer
moment,14.763,4.21,11.37,1.2,2.96,,85.25,86.59,,,Visualizer
moment,15.029,4.22,11.37,1.17,2.96,,85.34,86.56,,,Visualizer
moment,15.254,4.17,11.37,1.2,2.96,,85.25,86.48,,,Visualizer
moment,15.527,4.11,11.37,1.18,2.96,,85.28,86.54,,,Visualizer
moment,15.802,4.15,11.37,1.16,2.96,,85.44,86.55,,,Visualizer
moment,16.019,4.09,13.12,1.2,2.71,,85.41,86.42,,,Visualizer
moment,16.289,4.18,13.55,1.15,2.96,,85.5,86.44,,,Visualizer
moment,16.514,4.19,13.81,1.19,2.94,,85.6,86.36,,,Visualizer
moment,16.784,4.14,14.15,1.2,2.8,,85.57,86.35,,,Visualizer
moment,17.056,4.1,14.15,1.18,2.8,,85.64,86.36,,,Visualizer
moment,17.281,4.04,14.15,1.22,2.8,,85.83,86.3,,,Visualizer
moment,17.503,4.1,14.15,1.16,2.8,,85.89,86.27,,,Visualizer
moment,17.776,4.01,14.15,1.19,2.8,,85.89,86.27,,,Visualizer
moment,18.043,4.04,15.95,1.15,3.14,,86.16,86.24,,,Visualizer
moment,18.316,4.02,16.29,1.2,2.76,,86.09,86.22,,,Visualizer
moment,18.542,4.1,16.54,1.18,2.9,,86.22,86.21,,,Visualizer
moment,18.767,4.04,16.87,1.21,2.94,,86.35,86.2,,,Visualizer
moment,19.033,4.09,16.87,1.17,2.94,,86.29,86.16,,,Visualizer
moment,19.259,3.97,16.87,1.21,2.94,,86.55,86.14,,,Visualizer
moment,19.619,4.0,16.87,1.16,2.94,,86.52,86.18,,,Visualizer
moment,19.753,3.88,16.87,1.21,2.94,,86.55,86.11,,,Visualizer
moment,20.028,3.95,18.69,1.16,2.91,,86.74,86.07,,,Visualizer
moment,20.3,3.8,18.93,1.22,2.87,,86.81,86.12,,,Visualizer
moment,20.519,3.86,19.38,1.15,3.02,,86.97,86.15,,,Visualizer
moment,20.789,3.82,19.59,1.2,2.89,,87.07,86.06,,,Visualizer
moment,21.016,3.86,19.7,1.16,2.85,,87.1,86.04,,,Visualizer
moment,21.285,3.8,19.7,1.18,2.85,,87.14,86.03,,,Visualizer
moment,21.508,3.96,19.7,1.16,2.85,,87.23,86.05,,,Visualizer
moment,21.779,3.84,19.7,1.21,2.85,,87.3,86.06,,,Visualizer
moment,22.005,3.85,19.7,1.18,2.85,,87.33,86.07,,,Visualizer
moment,22.274,3.78,21.64,1.21,2.88,,87.36,86.07,,,Visualizer
moment,22.544,3.84,22.01,1.19,2.79,,87.56,86.05,,,Visualizer
moment,22.775,3.78,22.44,1.18,2.87,,87.66,86.01,,,Visualizer
moment,23.039,3.74,22.44,1.2,2.87,,87.66,86.07,,,Visualizer
moment,23.264,3.79,22.44,1.17,2.87,,87.79,86.04,,,Visualizer
moment,23.534,3.63,22.44,1.21,2.87,,87.82,86.09,,,Visualizer
moment,23.759,3.7,22.44,1.18,2.87,,87.95,86.01,,,Visualizer
moment,24.03,3.67,24.13,1.2,4.46,,88.02,85.96,,,Visualizer
moment,24.254,3.66,24.41,1.2,2.9,,88.12,85.97,,,Visualizer
moment,24.524,3.63,24.77,1.17,2.94,,88.15,85.98,,,Visualizer
