information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-20T11:52:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/009d6898-c732-4485-b64e-4b53c57db024,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.01,0.0,3.41,0.0,,89.43,73.51,,,Visualizer
moment,0.438,0.02,0.0,3.47,0.0,,89.4,73.68,,,Visualizer
moment,0.633,0.03,0.0,3.53,0.0,,89.46,73.7,,,Visualizer
moment,0.876,0.04,0.0,3.62,0.0,,88.71,73.67,,,Visualizer
moment,1.072,0.09,0.0,3.68,0.0,,86.55,73.71,,,Visualizer
moment,1.267,0.16,0.0,3.73,0.0,,85.45,73.78,,,Visualizer
moment,1.51,0.21,0.0,3.77,0.0,,85.22,74.2,,,Visualizer
moment,1.706,0.27,0.0,3.85,0.0,,85.7,75.1,,,Visualizer
moment,1.901,0.34,0.0,3.86,0.0,,86.45,76.36,,,Visualizer
moment,2.1,0.35,0.0,3.91,0.0,,87.3,77.69,,,Visualizer
moment,2.34,0.4,0.0,3.92,0.0,,88.31,78.98,,,Visualizer
moment,2.535,0.48,0.0,3.94,0.0,,89.13,80.26,,,Visualizer
moment,2.73,0.59,0.0,4.01,0.0,,90.03,81.42,,,Visualizer
moment,2.924,0.57,0.0,4.01,0.0,,90.89,82.66,,,Visualizer
moment,3.168,0.62,0.0,4.04,0.0,,91.69,83.87,,,Visualizer
moment,3.364,0.68,0.0,4.08,0.0,,92.36,85.05,,,Visualizer
moment,3.558,0.76,0.0,4.04,0.0,,92.8,86.1,,,Visualizer
moment,3.754,0.78,0.0,4.09,0.0,,93.37,87.08,,,Visualizer
moment,3.997,0.77,0.0,4.07,0.0,,93.68,87.99,,,Visualizer
moment,4.191,0.82,0.0,4.07,0.0,,93.91,88.72,,,Visualizer
moment,4.387,0.83,0.0,4.04,0.0,,93.95,89.44,,,Visualizer
moment,4.632,0.79,0.0,4.03,0.0,,93.68,90.01,,,Visualizer
moment,4.826,0.78,0.0,4.03,0.0,,93.27,90.46,,,Visualizer
moment,5.021,0.76,0.0,4.01,0.0,,92.76,90.8,,,Visualizer
moment,5.216,0.78,0.0,4.0,0.0,,92.09,91.02,,,Visualizer
moment,5.46,0.75,0.0,4.04,0.0,,91.42,91.1,,,Visualizer
moment,5.655,0.74,0.0,4.04,0.0,,90.82,91.13,,,Visualizer
moment,5.849,0.79,0.0,4.07,0.0,,90.06,91.08,,,Visualizer
moment,6.051,0.83,0.0,4.1,0.0,,89.56,91.04,,,Visualizer
moment,6.288,0.86,0.0,4.1,0.0,,88.97,90.89,,,Visualizer
moment,6.483,0.87,0.0,4.1,0.0,,88.48,90.77,,,Visualizer
moment,6.679,0.92,0.0,4.07,0.0,,88.08,90.65,,,Visualizer
moment,6.922,0.96,0.0,4.04,0.0,,87.69,90.5,,,Visualizer
moment,7.117,1.01,0.0,4.02,0.0,,87.33,90.29,,,Visualizer
moment,7.312,1.07,0.0,3.98,0.0,,87.04,90.11,,,Visualizer
moment,7.507,1.27,0.0,3.97,0.0,,86.84,89.92,,,Visualizer
moment,7.751,1.48,0.0,3.99,0.0,,86.88,89.75,,,Visualizer
moment,7.946,1.58,0.0,3.99,0.0,,86.65,89.64,,,Visualizer
moment,8.141,1.76,0.0,3.98,0.0,,86.75,89.52,,,Visualizer
moment,8.336,2.01,0.0,4.0,0.0,,86.88,89.37,,,Visualizer
moment,8.579,2.22,0.0,3.98,0.0,,87.27,89.33,,,Visualizer
moment,8.775,2.49,0.2,4.03,0.08,,87.62,89.19,,,Visualizer
moment,8.968,2.74,0.2,4.02,0.08,,87.89,89.19,,,Visualizer
moment,9.213,3.09,0.2,4.04,0.08,,88.25,89.17,,,Visualizer
moment,9.42,3.48,0.2,4.06,0.08,,88.34,89.06,,,Visualizer
moment,9.603,3.97,0.0,4.03,0.0,,88.48,89.03,,,Visualizer
