information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,VP Flow,text
meta,,,,,,,,,Date,2024-03-02T00:10:49Z,ISO8601 formatted date
meta,,,,,,,,,Description,"lght rst
",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3032176f-33c5-4ead-a5d6-e4acfb20d096,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.269,0.01,0.0,3.66,0.0,,206.69,197.18,,,Visualizer
moment,0.495,0.0,0.0,4.2,0.0,,206.13,197.6,,,Visualizer
moment,0.63,0.01,0.0,4.62,0.0,,203.77,197.68,,,Visualizer
moment,0.9,0.02,0.0,4.96,0.0,,202.47,197.53,,,Visualizer
moment,1.079,0.03,0.0,5.24,0.0,,202.54,197.55,,,Visualizer
moment,1.35,0.06,0.0,5.41,0.0,,203.21,197.68,,,Visualizer
moment,1.484,0.09,0.0,5.64,0.0,,203.7,197.88,,,Visualizer
moment,1.709,0.13,0.0,5.68,0.0,,204.32,198.05,,,Visualizer
moment,1.934,0.16,0.0,5.79,0.0,,204.45,198.31,,,Visualizer
moment,2.114,0.2,0.0,5.83,0.0,,204.95,198.54,,,Visualizer
moment,2.339,0.26,0.0,5.9,0.0,,205.26,198.72,,,Visualizer
moment,2.564,0.29,0.0,5.91,0.0,,205.32,199.05,,,Visualizer
moment,2.699,0.31,0.0,5.96,0.0,,205.82,199.1,,,Visualizer
moment,2.969,0.36,0.0,5.93,0.0,,205.57,199.41,,,Visualizer
moment,3.149,0.34,0.0,5.89,0.0,,205.82,199.53,,,Visualizer
moment,3.329,0.33,0.0,5.97,0.0,,205.5,199.66,,,Visualizer
moment,3.644,0.35,0.0,5.96,0.0,,205.57,199.78,,,Visualizer
moment,3.779,0.35,0.0,5.98,0.0,,204.88,199.78,,,Visualizer
