information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-19T07:16:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Shakisso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae90e785-7f04-4207-b714-cbd5eb086215,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.015,0.83,0.0,3.97,0.0,,87.36,77.16,,,Visualizer
moment,0.237,0.85,0.0,4.25,0.0,,87.1,77.27,,,Visualizer
moment,0.488,1.13,0.0,4.85,0.0,,86.88,77.54,,,Visualizer
moment,0.79,1.22,0.0,5.32,0.0,,87.13,77.95,,,Visualizer
moment,1.017,1.14,0.0,5.76,0.0,,87.23,78.7,,,Visualizer
moment,1.271,1.07,0.0,6.09,0.0,,87.39,79.69,,,Visualizer
moment,1.529,1.04,0.0,6.34,0.0,,87.46,80.63,,,Visualizer
moment,1.749,1.08,0.0,6.54,0.0,,87.62,81.51,,,Visualizer
moment,1.995,1.13,0.0,6.73,0.0,,87.69,82.45,,,Visualizer
moment,2.236,1.2,0.0,6.9,0.0,,87.75,83.21,,,Visualizer
moment,2.48,1.36,0.0,7.11,0.0,,87.88,83.88,,,Visualizer
moment,2.772,1.56,0.0,7.26,0.0,,88.08,84.42,,,Visualizer
moment,3.028,1.77,0.0,7.3,0.0,,88.44,84.97,,,Visualizer
moment,3.266,1.99,0.0,7.35,0.0,,88.6,85.45,,,Visualizer
moment,3.506,2.23,0.0,7.4,0.0,,88.7,85.82,,,Visualizer
moment,3.76,2.52,0.0,7.4,0.0,,88.89,86.15,,,Visualizer
moment,4.005,2.82,0.0,7.24,0.0,,88.96,86.53,,,Visualizer
moment,4.235,3.09,0.0,6.87,0.0,,89.12,86.77,,,Visualizer
moment,4.479,3.32,0.0,6.27,0.0,,89.19,87.03,,,Visualizer
moment,4.798,3.52,0.0,5.5,0.0,,89.03,87.26,,,Visualizer
moment,5.017,3.58,0.0,4.67,0.0,,89.09,87.39,,,Visualizer
moment,5.26,3.57,0.0,3.9,0.0,,89.03,87.61,,,Visualizer
moment,5.503,3.49,0.0,3.2,0.0,,89.03,87.69,,,Visualizer
moment,5.768,3.41,0.0,2.62,0.0,,88.89,87.7,,,Visualizer
moment,5.991,3.41,0.0,2.06,0.0,,88.96,87.76,,,Visualizer
moment,6.245,3.31,0.0,1.6,0.0,,88.77,87.77,,,Visualizer
moment,6.503,3.13,0.0,1.34,0.0,,88.73,87.76,,,Visualizer
moment,6.77,3.11,0.0,1.08,0.0,,88.77,87.82,,,Visualizer
moment,7.018,3.07,0.0,0.96,0.0,,88.67,87.8,,,Visualizer
moment,7.285,3.12,0.0,0.76,0.0,,88.67,87.82,,,Visualizer
moment,7.501,3.04,0.0,0.6,0.0,,88.67,87.79,,,Visualizer
moment,7.746,3.09,0.0,0.58,0.0,,88.6,87.73,,,Visualizer
moment,8.003,3.14,0.0,0.46,0.0,,88.63,87.66,,,Visualizer
moment,8.243,3.06,0.0,0.35,0.0,,88.44,87.68,,,Visualizer
moment,8.526,3.01,0.0,0.28,0.0,,88.31,87.76,,,Visualizer
moment,8.768,2.94,0.0,0.27,0.0,,88.57,87.66,,,Visualizer
moment,9.011,2.95,0.0,0.28,0.0,,88.41,87.56,,,Visualizer
moment,9.256,2.99,0.0,0.34,0.0,,88.34,87.62,,,Visualizer
moment,9.498,3.08,0.0,0.28,0.0,,88.27,87.58,,,Visualizer
moment,9.743,3.1,0.0,0.22,0.0,,88.18,87.46,,,Visualizer
