information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-08T17:10:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/840b82ae-0a72-4c6a-9cb5-4541effb6c37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.048,0.47,0.0,3.52,0.0,,99.5,90.85,,,Visualizer
moment,0.224,0.77,-0.1,3.51,-0.1,,98.8,91.11,,,Visualizer
moment,0.449,1.06,-0.4,3.59,-0.39,,95.48,91.26,,,Visualizer
moment,0.674,1.11,-0.4,3.64,-0.39,,94.45,91.22,,,Visualizer
moment,0.855,1.19,-0.5,3.71,-0.48,,94.55,91.17,,,Visualizer
moment,1.078,1.22,0.0,3.77,0.0,,95.07,90.92,,,Visualizer
moment,1.306,1.21,0.0,3.79,0.1,,95.72,90.62,,,Visualizer
moment,1.484,1.21,-0.5,3.81,-0.1,,96.41,90.56,,,Visualizer
moment,1.755,1.37,0.0,3.94,0.39,,96.93,90.75,,,Visualizer
moment,1.889,1.45,-0.2,3.93,0.29,,97.46,91.14,,,Visualizer
moment,2.114,1.53,0.0,3.99,0.0,,97.95,91.8,,,Visualizer
moment,2.338,1.52,-0.3,3.96,0.19,,98.34,92.36,,,Visualizer
moment,2.564,1.6,-0.3,3.95,-0.29,,98.65,92.92,,,Visualizer
