information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-14T09:43:27Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,20.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cf0984d-67e7-4ff3-bb5d-7605dfc8337b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.187,0.91,0.0,3.79,0.0,,200.71,169.73,,,Visualizer
moment,0.412,0.77,0.0,3.79,0.0,,196.58,170.05,,,Visualizer
moment,0.636,0.98,0.0,3.68,0.0,,194.72,170.05,,,Visualizer
moment,0.899,1.02,0.0,3.63,0.0,,195.14,170.15,,,Visualizer
moment,1.161,0.98,0.0,3.58,0.0,,195.86,171.22,,,Visualizer
moment,1.199,1.05,0.0,3.52,0.0,,197.0,173.2,,,Visualizer
moment,1.536,1.1,0.0,3.48,0.0,,198.21,175.42,,,Visualizer
moment,1.799,1.02,0.0,3.56,0.0,,199.36,177.96,,,Visualizer
moment,1.841,0.97,0.0,3.51,0.0,,200.64,180.68,,,Visualizer
moment,2.174,0.99,0.0,3.54,0.0,,201.63,183.3,,,Visualizer
moment,2.286,1.07,0.0,3.55,0.0,,202.68,185.84,,,Visualizer
moment,2.624,1.09,0.0,3.57,0.0,,203.23,188.22,,,Visualizer
moment,2.661,1.05,0.0,3.59,0.0,,203.91,190.2,,,Visualizer
moment,3.043,1.16,0.0,3.62,0.0,,204.72,192.1,,,Visualizer
moment,3.093,1.22,0.0,3.62,0.0,,204.97,193.71,,,Visualizer
moment,3.299,1.1,0.0,3.6,0.0,,205.34,195.04,,,Visualizer
moment,3.599,1.1,0.0,3.54,0.0,,205.16,196.2,,,Visualizer
moment,3.824,1.1,0.0,3.57,0.0,,204.84,197.06,,,Visualizer
moment,3.936,1.07,0.0,3.58,0.0,,204.1,197.91,,,Visualizer
moment,4.199,1.09,0.0,3.59,0.0,,202.99,198.43,,,Visualizer
moment,4.424,1.12,0.0,3.57,0.0,,202.18,198.78,,,Visualizer
moment,4.574,1.13,0.0,3.53,0.0,,200.64,199.09,,,Visualizer
moment,4.874,1.23,0.0,3.52,0.0,,199.43,199.42,,,Visualizer
moment,4.949,1.28,0.0,3.44,0.0,,198.16,199.54,,,Visualizer
moment,5.211,1.36,0.0,3.46,0.0,,196.76,199.64,,,Visualizer
moment,5.549,1.46,0.0,3.42,0.0,,196.22,199.65,,,Visualizer
moment,5.591,1.58,0.0,3.41,0.0,,195.44,199.4,,,Visualizer
moment,5.887,1.72,0.0,3.43,0.0,,194.78,199.19,,,Visualizer
