information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-19T18:23:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Badar,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/053a091c-e51f-4b9b-9d8b-46faa97171a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.222,1.25,0.0,3.87,0.0,,186.43,176.71,,,Visualizer
moment,0.403,1.13,0.0,3.95,0.0,,182.55,177.15,,,Visualizer
moment,0.628,1.33,0.0,3.92,0.0,,179.67,177.03,,,Visualizer
moment,0.853,1.41,0.0,3.92,0.0,,180.18,176.99,,,Visualizer
moment,1.032,1.26,0.0,4.01,0.0,,181.62,177.12,,,Visualizer
moment,1.258,1.28,0.0,3.97,0.0,,183.42,177.25,,,Visualizer
moment,1.482,1.33,0.0,3.98,0.0,,185.39,177.6,,,Visualizer
moment,1.663,1.34,0.0,3.96,0.0,,187.25,178.17,,,Visualizer
moment,1.888,1.39,0.0,3.94,0.0,,188.66,178.69,,,Visualizer
moment,2.112,1.41,0.0,4.01,0.0,,190.18,179.45,,,Visualizer
moment,2.293,1.29,0.0,4.05,0.0,,191.47,180.39,,,Visualizer
moment,2.518,1.28,0.0,4.01,0.0,,192.65,181.32,,,Visualizer
moment,2.698,1.31,0.0,4.04,0.0,,193.54,182.25,,,Visualizer
moment,2.923,1.27,0.0,4.04,0.0,,193.78,183.2,,,Visualizer
moment,3.147,1.17,0.0,4.08,0.0,,194.37,184.05,,,Visualizer
moment,3.327,1.1,0.0,4.06,0.0,,194.67,184.63,,,Visualizer
moment,3.553,1.01,0.0,4.09,0.0,,194.73,185.37,,,Visualizer
moment,3.778,0.99,0.0,4.09,0.0,,194.43,186.06,,,Visualizer
