information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-29T10:42:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phil & Sebastian,text
meta,,,,,,,,,Beans,The Standard,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.1 @ 6 speed,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dfdd4b0-ed39-490e-a1a9-9dedfcd750cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.28,0.0,3.91,0.0,,89.21,88.1,,,Visualizer
moment,0.224,0.31,0.0,3.97,0.0,,88.55,88.32,,,Visualizer
moment,0.449,0.38,0.0,3.92,0.0,,85.54,88.38,,,Visualizer
moment,0.719,0.46,0.0,3.99,0.0,,85.14,88.39,,,Visualizer
moment,0.854,0.39,0.0,3.93,0.0,,86.15,88.41,,,Visualizer
moment,1.079,0.42,0.0,3.99,0.0,,87.3,88.31,,,Visualizer
moment,1.259,0.45,0.0,3.97,0.0,,88.58,88.05,,,Visualizer
moment,1.529,0.43,0.0,3.99,0.0,,89.77,87.84,,,Visualizer
moment,1.709,0.46,0.0,4.01,0.0,,90.6,87.87,,,Visualizer
moment,1.889,0.5,0.0,4.02,0.0,,91.61,87.96,,,Visualizer
moment,2.159,0.5,0.0,4.02,0.0,,92.34,88.18,,,Visualizer
moment,2.339,0.52,0.0,4.04,0.0,,93.02,88.4,,,Visualizer
moment,2.519,0.57,0.0,4.07,0.0,,93.56,88.63,,,Visualizer
moment,2.789,0.52,0.0,4.08,0.0,,93.9,88.84,,,Visualizer
moment,2.924,0.48,0.0,4.07,0.0,,93.66,89.05,,,Visualizer
moment,3.149,0.42,0.0,4.08,0.0,,93.12,89.24,,,Visualizer
moment,3.374,0.37,0.0,4.05,0.0,,92.78,89.36,,,Visualizer
moment,3.602,0.33,0.0,4.08,0.0,,91.94,89.62,,,Visualizer
moment,3.779,0.31,0.0,4.1,0.0,,91.13,89.72,,,Visualizer
moment,4.004,0.3,0.0,4.09,0.0,,90.33,89.69,,,Visualizer
moment,4.184,0.32,0.0,4.05,0.0,,89.64,89.78,,,Visualizer
moment,4.409,0.37,0.0,4.05,0.0,,89.07,89.79,,,Visualizer
moment,4.589,0.39,0.0,4.04,0.0,,88.51,89.85,,,Visualizer
moment,4.814,0.44,0.0,4.01,0.0,,88.12,89.79,,,Visualizer
moment,5.039,0.5,0.0,3.94,0.0,,87.98,89.74,,,Visualizer
moment,5.219,0.57,0.0,3.95,0.0,,87.98,89.67,,,Visualizer
moment,5.444,0.72,0.0,3.98,0.0,,87.82,89.52,,,Visualizer
moment,5.714,0.89,0.0,4.0,0.0,,87.79,89.42,,,Visualizer
moment,5.849,1.01,0.0,3.98,0.0,,87.82,89.42,,,Visualizer
moment,6.074,1.1,0.0,4.01,0.0,,87.86,89.32,,,Visualizer
moment,6.254,1.2,0.0,3.97,0.0,,87.98,89.25,,,Visualizer
moment,6.524,1.32,0.0,4.01,0.0,,88.32,89.19,,,Visualizer
moment,6.749,1.41,0.0,4.04,0.0,,88.45,89.14,,,Visualizer
moment,6.884,1.48,0.0,4.03,0.0,,88.71,89.11,,,Visualizer
moment,7.154,1.64,0.0,3.96,0.0,,88.71,89.18,,,Visualizer
moment,7.334,1.89,0.0,3.92,0.0,,88.74,89.13,,,Visualizer
moment,7.514,2.01,0.0,3.97,0.0,,88.61,89.11,,,Visualizer
moment,7.784,2.06,0.0,3.94,0.0,,88.51,89.1,,,Visualizer
moment,7.919,2.25,0.0,3.98,0.0,,88.21,89.16,,,Visualizer
moment,8.143,2.46,0.0,3.96,0.0,,88.09,89.11,,,Visualizer
moment,8.414,2.71,0.0,3.96,0.0,,87.69,89.15,,,Visualizer
moment,8.594,2.99,0.3,3.91,0.29,,87.46,89.19,,,Visualizer
moment,8.774,3.41,0.4,3.88,0.39,,87.39,89.09,,,Visualizer
moment,8.999,4.02,0.5,3.86,0.48,,87.04,89.07,,,Visualizer
moment,9.224,4.67,1.2,3.57,1.16,,86.87,89.06,,,Visualizer
moment,9.404,4.88,1.5,3.26,1.45,,86.71,88.99,,,Visualizer
moment,9.584,5.0,2.2,2.97,1.84,,86.48,88.91,,,Visualizer
moment,9.809,5.16,2.5,2.73,2.03,,86.35,88.8,,,Visualizer
moment,10.034,5.32,2.8,2.51,2.03,,86.35,88.73,,,Visualizer
moment,10.214,5.48,3.1,2.33,2.03,,86.22,88.75,,,Visualizer
moment,10.439,5.55,3.6,2.18,2.03,,86.25,88.64,,,Visualizer
moment,10.674,5.64,4.2,2.05,1.93,,86.15,88.6,,,Visualizer
moment,10.843,5.74,4.4,1.95,1.84,,86.09,88.55,,,Visualizer
moment,11.069,5.81,4.9,1.85,2.03,,86.05,88.56,,,Visualizer
moment,11.249,5.9,5.0,1.74,1.84,,86.05,88.48,,,Visualizer
moment,11.474,5.89,5.6,1.66,1.93,,85.96,88.47,,,Visualizer
moment,11.699,5.9,6.1,1.63,1.84,,85.86,88.42,,,Visualizer
moment,11.879,5.91,6.4,1.62,1.93,,86.02,88.32,,,Visualizer
moment,12.149,5.88,6.7,1.62,1.74,,85.89,88.33,,,Visualizer
moment,12.329,5.98,6.9,1.61,1.84,,85.96,88.3,,,Visualizer
moment,12.509,5.92,7.6,1.6,1.93,,85.89,88.21,,,Visualizer
moment,12.779,5.94,8.2,1.6,1.93,,85.96,88.28,,,Visualizer
moment,12.914,5.94,8.4,1.63,1.93,,85.83,88.25,,,Visualizer
moment,13.139,5.94,8.9,1.65,2.13,,85.86,88.22,,,Visualizer
moment,13.409,5.97,9.6,1.65,2.13,,85.96,88.15,,,Visualizer
moment,13.544,5.94,9.6,1.7,2.13,,85.89,88.13,,,Visualizer
moment,13.768,5.92,10.3,1.73,2.23,,85.93,88.11,,,Visualizer
moment,14.038,5.94,10.8,1.81,2.32,,85.93,88.09,,,Visualizer
moment,14.174,5.92,11.0,1.82,2.32,,86.02,88.05,,,Visualizer
moment,14.399,5.91,11.8,1.9,2.32,,86.09,87.96,,,Visualizer
moment,14.625,5.97,12.4,1.93,2.52,,86.25,87.99,,,Visualizer
moment,14.855,5.96,13.2,1.97,2.52,,86.25,87.91,,,Visualizer
moment,15.029,5.92,13.5,2.01,2.61,,86.51,87.91,,,Visualizer
