information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-11T08:42:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b749f65-3f2e-41ce-93b8-1c53447b2f16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.09,0.0,1.59,0.0,,89.32,85.72,,,Visualizer
moment,0.266,0.09,0.0,1.91,0.0,,89.06,85.86,,,Visualizer
moment,0.491,0.13,0.0,2.18,0.0,,84.93,85.91,,,Visualizer
moment,0.762,0.27,0.0,2.41,0.0,,82.99,85.87,,,Visualizer
moment,0.983,0.31,0.0,2.64,0.0,,83.02,85.85,,,Visualizer
moment,1.254,0.29,0.0,2.79,0.0,,83.6,85.92,,,Visualizer
moment,1.478,0.32,0.0,2.91,0.0,,84.54,85.96,,,Visualizer
moment,1.749,0.52,0.0,3.11,0.0,,85.81,86.0,,,Visualizer
moment,2.019,0.48,0.0,3.17,0.0,,87.02,86.03,,,Visualizer
moment,2.244,0.44,0.0,3.22,0.0,,87.87,86.07,,,Visualizer
moment,2.514,0.45,0.0,3.28,0.0,,88.56,86.18,,,Visualizer
moment,2.738,0.4,0.0,3.36,0.0,,88.99,86.3,,,Visualizer
moment,3.009,0.39,0.0,3.34,0.0,,89.49,86.32,,,Visualizer
moment,3.234,0.46,0.0,3.4,0.0,,89.66,86.48,,,Visualizer
moment,3.504,0.44,0.0,3.41,0.0,,89.62,86.58,,,Visualizer
moment,3.775,0.44,0.0,3.48,0.0,,89.72,86.67,,,Visualizer
moment,3.999,0.45,0.0,3.46,0.0,,89.82,86.76,,,Visualizer
moment,4.27,0.44,0.0,3.46,0.0,,89.89,86.96,,,Visualizer
moment,4.495,0.45,0.0,3.52,0.0,,89.62,87.02,,,Visualizer
moment,4.764,0.43,0.0,3.51,0.0,,89.69,87.17,,,Visualizer
moment,4.989,0.44,0.0,3.53,0.0,,89.49,87.29,,,Visualizer
moment,5.259,0.47,0.0,3.54,0.0,,89.52,87.34,,,Visualizer
moment,5.483,0.47,0.0,3.53,0.0,,89.22,87.48,,,Visualizer
moment,5.759,0.49,0.0,3.55,0.0,,89.16,87.55,,,Visualizer
moment,6.027,0.5,0.0,3.57,0.0,,89.02,87.62,,,Visualizer
moment,6.252,0.51,0.0,3.56,0.0,,88.93,87.67,,,Visualizer
moment,6.521,0.51,0.0,3.54,0.0,,88.79,87.73,,,Visualizer
moment,6.746,0.56,0.0,3.53,0.0,,88.83,87.79,,,Visualizer
moment,7.018,0.59,0.0,3.5,0.0,,88.83,87.85,,,Visualizer
moment,7.287,0.62,0.0,3.49,0.0,,88.66,87.86,,,Visualizer
moment,7.514,0.64,0.0,3.49,0.0,,88.56,87.91,,,Visualizer
moment,7.781,0.71,0.0,3.51,0.0,,88.46,87.88,,,Visualizer
moment,8.007,0.75,0.0,3.49,0.0,,88.3,87.88,,,Visualizer
moment,8.279,0.77,0.0,3.5,0.0,,88.3,87.9,,,Visualizer
moment,8.546,0.77,0.0,3.51,0.0,,88.13,87.85,,,Visualizer
moment,8.775,0.79,0.0,3.52,0.0,,87.74,87.9,,,Visualizer
moment,8.999,0.83,0.0,3.49,0.0,,87.41,87.92,,,Visualizer
moment,9.266,0.88,0.0,3.52,0.0,,87.25,87.83,,,Visualizer
moment,9.538,0.92,0.0,3.52,0.0,,86.79,87.84,,,Visualizer
moment,9.851,0.96,0.0,3.52,0.0,,86.33,87.79,,,Visualizer
moment,10.029,1.04,0.0,3.56,0.0,,86.23,87.81,,,Visualizer
moment,10.262,1.14,0.0,3.54,0.0,,85.91,87.75,,,Visualizer
moment,10.526,1.22,0.0,3.52,0.0,,85.81,87.69,,,Visualizer
moment,10.75,1.35,0.0,3.5,0.0,,85.77,87.66,,,Visualizer
moment,11.021,1.47,0.0,3.5,0.0,,85.91,87.55,,,Visualizer
moment,11.291,1.59,0.0,3.52,0.0,,86.1,87.54,,,Visualizer
moment,11.523,1.74,0.0,3.5,0.0,,86.43,87.46,,,Visualizer
moment,11.787,1.95,0.0,3.48,0.0,,86.69,87.42,,,Visualizer
moment,12.012,2.16,0.0,3.54,0.0,,87.05,87.4,,,Visualizer
moment,12.281,2.43,0.0,3.52,0.0,,87.25,87.26,,,Visualizer
moment,12.506,2.79,0.0,3.56,0.0,,87.48,87.25,,,Visualizer
moment,12.778,3.16,0.0,3.55,0.0,,87.67,87.2,,,Visualizer
moment,13.045,3.68,0.0,3.63,0.0,,87.87,87.2,,,Visualizer
moment,13.277,4.33,0.0,3.53,0.0,,88.23,87.11,,,Visualizer
moment,13.541,4.84,0.0,3.28,0.0,,88.63,87.13,,,Visualizer
moment,13.765,5.1,0.0,3.11,0.0,,88.83,87.17,,,Visualizer
moment,14.038,5.55,0.0,2.95,0.0,,89.06,87.15,,,Visualizer
moment,14.262,6.02,0.0,2.78,0.0,,89.22,87.16,,,Visualizer
moment,14.531,6.43,0.0,2.64,0.0,,89.29,87.14,,,Visualizer
moment,14.756,6.81,0.0,2.51,0.0,,89.26,87.16,,,Visualizer
moment,15.025,7.1,0.0,2.4,0.0,,89.09,87.14,,,Visualizer
moment,15.298,7.31,0.0,2.33,0.0,,89.16,87.16,,,Visualizer
moment,15.521,7.53,0.0,2.27,0.0,,89.02,87.14,,,Visualizer
moment,15.791,7.7,0.0,2.26,0.0,,88.89,87.15,,,Visualizer
moment,16.016,7.83,0.0,2.24,0.0,,88.53,87.19,,,Visualizer
moment,16.286,7.85,0.0,2.19,0.0,,88.53,87.17,,,Visualizer
moment,16.509,7.81,0.0,2.18,0.0,,88.3,87.18,,,Visualizer
moment,16.781,7.8,0.0,2.22,0.0,,88.36,87.24,,,Visualizer
moment,17.051,7.88,0.0,2.27,0.0,,88.36,87.21,,,Visualizer
moment,17.278,7.89,0.0,2.34,0.0,,88.3,87.28,,,Visualizer
moment,17.545,7.93,0.0,2.4,0.0,,88.36,87.23,,,Visualizer
moment,17.771,7.98,0.0,2.5,0.0,,88.2,87.2,,,Visualizer
moment,18.041,7.96,0.0,2.66,0.0,,88.17,87.21,,,Visualizer
moment,18.266,8.07,0.0,2.79,0.0,,88.43,87.2,,,Visualizer
moment,18.539,8.11,0.0,2.92,0.0,,88.46,87.16,,,Visualizer
moment,18.806,8.11,0.0,3.02,0.0,,88.59,87.2,,,Visualizer
moment,19.031,8.17,0.0,3.09,0.0,,88.83,87.11,,,Visualizer
moment,19.304,8.14,0.0,3.19,0.0,,88.83,87.07,,,Visualizer
moment,19.526,8.17,0.0,3.21,0.0,,88.93,87.11,,,Visualizer
moment,19.799,8.14,0.0,3.31,0.0,,89.12,87.08,,,Visualizer
moment,20.067,8.16,0.0,3.4,0.0,,88.96,87.15,,,Visualizer
moment,20.291,8.23,0.0,3.47,0.0,,89.06,87.1,,,Visualizer
moment,20.516,8.27,0.0,3.53,0.0,,89.06,87.09,,,Visualizer
moment,20.787,8.29,0.0,3.57,0.0,,89.09,87.17,,,Visualizer
moment,21.059,8.26,0.0,3.62,0.0,,88.96,87.15,,,Visualizer
moment,21.376,8.22,0.0,3.67,0.0,,88.76,87.09,,,Visualizer
moment,21.548,8.22,0.0,3.71,0.0,,88.76,87.14,,,Visualizer
moment,21.774,8.2,0.0,3.74,0.0,,88.7,87.12,,,Visualizer
moment,22.043,8.14,0.0,3.78,0.0,,88.76,87.14,,,Visualizer
moment,22.269,8.07,0.0,3.8,0.0,,88.79,87.15,,,Visualizer
moment,22.539,8.03,0.0,3.8,0.0,,88.66,87.13,,,Visualizer
moment,22.763,7.95,0.0,3.82,0.0,,88.79,87.14,,,Visualizer
moment,23.034,7.91,0.0,3.86,0.0,,88.73,87.16,,,Visualizer
moment,23.303,7.89,0.0,3.81,0.0,,88.79,87.07,,,Visualizer
moment,23.529,7.76,0.0,3.73,0.0,,88.83,87.08,,,Visualizer
moment,23.799,7.61,0.0,3.69,0.0,,88.83,87.1,,,Visualizer
moment,24.024,7.58,0.0,3.69,0.0,,88.83,86.98,,,Visualizer
moment,24.294,7.52,0.0,3.7,0.0,,88.79,87.09,,,Visualizer
moment,24.519,7.52,0.0,3.68,0.0,,88.79,87.09,,,Visualizer
moment,24.79,7.48,0.0,3.67,0.0,,88.96,87.07,,,Visualizer
moment,25.059,7.46,0.0,3.68,0.0,,88.99,87.04,,,Visualizer
moment,25.375,7.45,0.0,3.69,0.0,,89.12,87.05,,,Visualizer
moment,25.554,7.42,0.0,3.71,0.0,,89.16,87.1,,,Visualizer
moment,25.779,7.42,0.0,3.75,0.0,,88.99,87.03,,,Visualizer
moment,26.049,7.42,0.0,3.77,0.0,,89.12,87.07,,,Visualizer
moment,26.274,7.4,0.0,3.76,0.0,,89.02,87.1,,,Visualizer
moment,26.546,7.34,0.0,3.75,0.0,,89.09,86.95,,,Visualizer
