information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-12-28T06:57:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch Coffee,text
meta,,,,,,,,,Beans,Ethiopia Tore Badiya,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,89.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e991d84a-6577-464c-9a61-c8e34c58a08c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.247,0.37,0.0,4.06,0.0,,92.08,88.99,,,Visualizer
moment,0.497,0.33,0.0,4.2,0.0,,90.74,89.26,,,Visualizer
moment,0.748,0.33,0.0,4.25,0.0,,89.78,89.35,,,Visualizer
moment,0.999,0.3,0.0,4.29,0.0,,90.05,89.59,,,Visualizer
moment,1.247,0.3,0.0,4.31,0.0,,90.48,89.92,,,Visualizer
moment,1.499,0.3,0.0,4.42,0.0,,90.84,90.01,,,Visualizer
moment,1.748,0.31,0.0,4.38,0.0,,91.38,90.28,,,Visualizer
moment,1.999,0.33,0.0,4.39,0.0,,91.74,90.49,,,Visualizer
moment,2.248,0.33,0.0,4.42,0.0,,92.25,90.57,,,Visualizer
moment,2.498,0.33,0.0,4.43,0.0,,92.58,90.74,,,Visualizer
moment,2.749,0.33,0.0,4.47,0.0,,92.82,90.88,,,Visualizer
moment,2.999,0.33,0.0,4.49,0.0,,93.12,90.95,,,Visualizer
moment,3.248,0.31,0.0,4.47,0.0,,93.39,91.12,,,Visualizer
moment,3.498,0.3,0.0,4.49,0.0,,93.59,91.35,,,Visualizer
