information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-21T10:51:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fab06da5-fc6a-4317-8990-1d6ab8f35e51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.11,0.0,3.65,0.0,,94.71,92.75,,,Visualizer
moment,0.496,0.2,0.0,4.19,0.0,,94.37,92.92,,,Visualizer
moment,0.763,0.24,0.0,5.13,0.0,,92.62,93.08,,,Visualizer
moment,1.034,0.29,0.0,5.91,0.0,,91.65,93.03,,,Visualizer
moment,1.259,0.39,0.0,6.45,0.0,,91.61,93.09,,,Visualizer
moment,1.573,0.47,0.0,6.83,0.0,,91.98,93.06,,,Visualizer
moment,1.753,0.64,0.0,7.16,0.0,,92.35,93.02,,,Visualizer
moment,2.068,0.77,0.0,7.35,0.0,,92.92,92.99,,,Visualizer
moment,2.249,0.79,0.0,7.51,0.0,,93.56,92.99,,,Visualizer
moment,2.563,0.79,0.0,7.57,0.0,,94.23,92.96,,,Visualizer
moment,2.744,0.86,0.0,7.63,0.0,,94.85,92.85,,,Visualizer
moment,3.013,0.84,0.0,7.62,0.0,,95.36,92.9,,,Visualizer
moment,3.239,0.86,0.0,7.58,0.0,,95.74,92.97,,,Visualizer
moment,3.508,0.95,0.0,7.58,0.0,,96.01,93.1,,,Visualizer
moment,3.823,1.03,0.0,7.56,0.0,,96.12,93.33,,,Visualizer
moment,4.004,1.11,0.0,7.54,0.0,,96.15,93.49,,,Visualizer
moment,4.318,1.27,0.0,7.53,0.0,,95.95,93.68,,,Visualizer
moment,4.498,1.37,0.0,7.4,0.0,,95.84,93.9,,,Visualizer
moment,4.813,1.54,0.0,7.27,0.0,,95.63,94.1,,,Visualizer
moment,5.039,1.81,0.0,7.14,0.0,,95.12,94.23,,,Visualizer
moment,5.263,2.03,0.0,7.03,0.0,,94.51,94.39,,,Visualizer
moment,5.489,2.33,0.0,6.93,0.0,,93.49,94.53,,,Visualizer
moment,5.759,2.76,0.0,6.68,0.0,,92.41,94.56,,,Visualizer
moment,6.073,3.13,0.0,6.11,0.0,,91.35,94.53,,,Visualizer
moment,6.253,3.28,0.0,5.51,0.0,,90.52,94.41,,,Visualizer
moment,6.572,3.4,0.0,4.8,0.0,,89.79,94.27,,,Visualizer
