information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-20T17:26:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cef4dce9-0b3b-492c-af71-56495cb8b702,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.015,0.48,0.0,4.28,0.0,,93.9,91.03,,,Visualizer
moment,0.191,0.44,0.0,5.51,0.0,,92.45,91.23,,,Visualizer
moment,0.409,0.62,0.0,6.72,0.0,,89.5,91.29,,,Visualizer
moment,0.592,0.69,0.0,7.56,0.0,,89.33,91.31,,,Visualizer
moment,0.794,0.76,0.0,8.29,0.0,,90.32,91.3,,,Visualizer
moment,1.013,1.1,0.0,8.76,0.0,,91.25,91.3,,,Visualizer
moment,1.192,1.4,0.0,9.08,0.0,,92.15,91.3,,,Visualizer
moment,1.392,1.51,0.0,9.23,0.0,,93.09,91.25,,,Visualizer
moment,1.647,1.57,0.0,9.31,0.0,,94.07,91.08,,,Visualizer
moment,1.943,1.58,0.0,9.32,0.0,,95.19,91.06,,,Visualizer
moment,2.06,1.66,0.0,9.32,0.0,,96.05,91.27,,,Visualizer
moment,2.241,1.75,0.0,9.21,0.0,,96.63,91.57,,,Visualizer
moment,2.446,1.86,0.0,9.2,0.0,,97.02,91.9,,,Visualizer
moment,2.64,1.96,0.0,9.09,0.0,,97.29,92.34,,,Visualizer
moment,2.893,2.09,0.0,8.93,0.0,,97.22,92.75,,,Visualizer
moment,3.101,2.24,0.0,8.81,0.0,,97.09,93.17,,,Visualizer
moment,3.344,2.43,0.0,8.65,0.0,,96.84,93.55,,,Visualizer
moment,3.495,2.79,0.0,8.42,0.0,,96.53,93.87,,,Visualizer
moment,3.708,3.01,0.0,8.15,0.0,,96.12,94.15,,,Visualizer
moment,3.89,3.25,0.0,7.61,0.0,,95.57,94.36,,,Visualizer
moment,4.141,3.45,0.0,6.94,0.0,,95.12,94.53,,,Visualizer
moment,4.341,3.51,0.0,6.34,0.0,,94.78,94.75,,,Visualizer
moment,4.541,3.85,0.0,6.06,0.0,,94.38,94.74,,,Visualizer
moment,4.765,4.32,0.0,5.53,0.0,,93.9,94.74,,,Visualizer
moment,4.941,4.38,0.0,4.91,0.0,,93.66,94.7,,,Visualizer
moment,5.141,4.4,0.0,4.29,0.0,,93.46,94.75,,,Visualizer
moment,5.393,4.49,0.0,3.72,0.0,,93.19,94.73,,,Visualizer
moment,5.592,4.61,0.0,3.25,0.0,,93.19,94.69,,,Visualizer
moment,5.794,4.72,0.0,2.91,0.0,,92.85,94.62,,,Visualizer
moment,5.992,4.86,0.0,2.56,0.0,,92.85,94.58,,,Visualizer
moment,6.242,5.02,0.0,2.34,0.0,,92.62,94.6,,,Visualizer
moment,6.39,5.22,0.0,2.18,0.0,,92.42,94.56,,,Visualizer
moment,6.642,5.46,0.0,1.98,0.0,,92.32,94.51,,,Visualizer
moment,6.845,5.66,0.0,1.9,0.0,,92.15,94.51,,,Visualizer
moment,7.041,5.92,0.0,1.8,0.0,,92.05,94.42,,,Visualizer
moment,7.241,6.25,0.0,1.71,0.0,,91.88,94.35,,,Visualizer
moment,7.444,6.56,0.16,1.7,0.15,,91.68,94.33,,,Visualizer
moment,7.652,6.9,0.25,1.68,0.24,,91.52,94.27,,,Visualizer
moment,7.89,7.29,0.23,1.66,0.22,,91.58,94.25,,,Visualizer
moment,8.105,7.71,0.4,1.62,0.39,,91.45,94.32,,,Visualizer
moment,8.291,8.04,0.52,1.61,0.5,,91.38,94.31,,,Visualizer
moment,8.546,8.3,0.63,1.59,0.36,,91.25,94.18,,,Visualizer
moment,8.69,8.69,0.72,1.56,0.45,,91.15,94.18,,,Visualizer
moment,8.901,9.06,0.77,1.47,0.51,,91.05,94.18,,,Visualizer
moment,9.162,9.15,0.91,1.35,0.49,,91.02,94.14,,,Visualizer
moment,9.344,9.26,1.23,1.18,0.67,,90.92,94.09,,,Visualizer
moment,9.541,9.14,1.22,1.12,0.66,,90.88,94.08,,,Visualizer
moment,9.741,9.15,1.43,1.09,0.69,,90.98,94.07,,,Visualizer
moment,9.947,9.26,1.68,0.97,0.88,,90.88,93.99,,,Visualizer
moment,10.14,9.19,1.68,0.98,0.87,,90.92,93.91,,,Visualizer
moment,10.395,9.3,1.84,0.94,0.59,,90.92,93.97,,,Visualizer
moment,10.592,9.23,2.33,0.86,0.9,,90.92,93.88,,,Visualizer
moment,10.841,9.21,2.41,0.85,0.84,,90.85,93.83,,,Visualizer
moment,10.992,9.14,2.42,0.87,0.73,,90.82,93.88,,,Visualizer
moment,11.192,9.21,2.62,0.89,0.91,,90.85,93.91,,,Visualizer
moment,11.39,9.31,2.87,0.81,1.0,,90.85,93.86,,,Visualizer
moment,11.641,9.16,3.1,0.84,0.75,,90.88,93.8,,,Visualizer
moment,11.841,9.11,3.22,0.8,0.77,,90.88,93.79,,,Visualizer
moment,12.042,9.16,3.32,0.83,0.87,,91.02,93.74,,,Visualizer
moment,12.259,9.17,3.72,0.83,1.04,,91.05,93.73,,,Visualizer
moment,12.44,9.1,3.74,0.88,0.95,,90.98,93.65,,,Visualizer
moment,12.691,9.28,3.96,0.82,0.83,,91.02,93.74,,,Visualizer
moment,12.904,9.12,4.15,0.89,0.87,,90.88,93.74,,,Visualizer
moment,13.092,9.11,4.41,0.87,1.04,,91.02,93.62,,,Visualizer
moment,13.29,9.19,4.61,0.87,0.86,,90.95,93.63,,,Visualizer
moment,13.493,9.14,4.81,0.9,1.0,,90.88,93.59,,,Visualizer
moment,13.697,9.11,4.87,0.9,0.88,,90.95,93.58,,,Visualizer
moment,13.944,9.08,5.18,0.95,1.0,,90.92,93.55,,,Visualizer
moment,14.145,9.15,5.33,0.97,0.89,,91.08,93.5,,,Visualizer
moment,14.341,9.2,5.49,0.91,0.85,,91.12,93.44,,,Visualizer
moment,14.555,9.06,5.83,0.95,0.99,,91.12,93.51,,,Visualizer
moment,14.74,9.03,5.93,1.03,1.03,,91.28,93.45,,,Visualizer
moment,14.96,9.12,6.03,0.99,0.82,,91.28,93.32,,,Visualizer
moment,15.195,8.98,6.5,1.04,1.1,,91.32,93.34,,,Visualizer
moment,15.392,9.06,6.77,1.1,1.13,,91.38,93.39,,,Visualizer
moment,15.591,9.2,6.94,1.02,1.07,,91.45,93.34,,,Visualizer
moment,15.791,8.95,7.1,1.07,1.13,,91.48,93.24,,,Visualizer
moment,15.991,8.96,7.41,1.15,1.34,,91.48,93.3,,,Visualizer
moment,16.192,9.09,7.69,1.14,1.23,,91.65,93.21,,,Visualizer
moment,16.39,9.05,7.95,1.1,1.22,,91.71,93.21,,,Visualizer
moment,16.645,8.97,8.18,1.15,1.2,,91.82,93.19,,,Visualizer
moment,16.869,9.01,8.53,1.16,1.23,,91.95,93.21,,,Visualizer
moment,17.041,8.99,8.66,1.15,1.21,,92.05,93.25,,,Visualizer
moment,17.241,9.06,8.92,1.15,1.33,,92.18,93.15,,,Visualizer
moment,17.443,8.92,9.34,1.2,1.35,,92.25,93.14,,,Visualizer
moment,17.64,8.98,9.54,1.24,1.32,,92.35,93.16,,,Visualizer
moment,17.897,9.01,9.91,1.26,1.34,,92.48,93.1,,,Visualizer
moment,18.092,8.92,10.18,1.23,1.47,,92.59,92.99,,,Visualizer
moment,18.291,8.97,10.47,1.23,1.36,,92.69,93.05,,,Visualizer
moment,18.541,8.88,10.85,1.3,1.37,,92.82,93.03,,,Visualizer
moment,18.69,8.87,11.02,1.31,1.43,,92.79,92.96,,,Visualizer
moment,18.941,8.91,11.55,1.33,1.59,,93.05,93.01,,,Visualizer
moment,19.151,8.97,11.8,1.33,1.42,,93.02,92.97,,,Visualizer
moment,19.341,8.89,11.94,1.41,1.42,,93.05,92.99,,,Visualizer
moment,19.557,8.91,12.42,1.39,1.52,,93.32,92.97,,,Visualizer
moment,19.748,8.9,12.52,1.45,1.45,,93.36,92.95,,,Visualizer
moment,19.94,8.98,12.99,1.45,1.65,,93.49,92.95,,,Visualizer
moment,20.192,8.97,13.46,1.44,1.61,,93.39,92.88,,,Visualizer
moment,20.446,8.89,13.68,1.45,1.5,,93.46,92.94,,,Visualizer
moment,20.59,8.9,13.81,1.46,1.46,,93.56,92.94,,,Visualizer
moment,20.796,8.96,14.5,1.44,1.8,,93.56,92.83,,,Visualizer
moment,20.992,8.85,14.6,1.44,1.56,,93.59,92.84,,,Visualizer
moment,21.191,8.92,14.85,1.44,1.52,,93.76,92.94,,,Visualizer
moment,21.391,8.96,15.51,1.49,1.96,,93.7,92.92,,,Visualizer
moment,21.641,8.96,15.72,1.51,1.85,,93.8,92.87,,,Visualizer
moment,21.857,8.89,16.24,1.52,1.68,,93.7,92.86,,,Visualizer
moment,22.048,8.86,16.49,1.49,1.83,,93.76,92.95,,,Visualizer
moment,22.24,8.79,16.84,1.53,1.93,,93.76,93.02,,,Visualizer
moment,22.449,8.89,17.16,1.52,1.6,,93.83,92.85,,,Visualizer
moment,22.693,8.81,17.63,1.52,1.72,,93.96,92.86,,,Visualizer
moment,22.89,8.82,17.97,1.57,1.67,,93.93,92.89,,,Visualizer
moment,23.091,8.9,18.32,1.57,1.77,,93.86,92.91,,,Visualizer
