information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T11:10:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Kossa Geshe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78769b97-b01b-4912-ade4-5c76aaad7749,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.79,0.0,4.25,0.0,,88.38,83.55,,,Visualizer
moment,0.197,0.84,0.0,5.07,0.0,,86.61,83.62,,,Visualizer
moment,0.397,1.11,0.0,5.66,0.0,,87.13,83.58,,,Visualizer
moment,0.657,1.15,0.0,6.17,0.0,,87.95,83.64,,,Visualizer
moment,0.849,1.08,0.0,6.58,0.0,,88.97,83.6,,,Visualizer
moment,1.047,1.1,0.0,6.88,0.0,,89.77,83.5,,,Visualizer
moment,1.247,1.15,0.0,7.13,0.0,,90.46,83.57,,,Visualizer
moment,1.447,1.16,0.0,7.4,0.0,,91.09,83.63,,,Visualizer
moment,1.703,1.2,0.0,7.52,0.0,,91.77,83.59,,,Visualizer
moment,1.898,1.27,0.0,7.6,0.0,,92.23,83.65,,,Visualizer
moment,2.097,1.3,0.0,7.68,0.0,,92.57,83.73,,,Visualizer
moment,2.297,1.37,0.0,7.74,0.0,,92.94,83.81,,,Visualizer
moment,2.519,1.48,0.0,7.8,0.0,,93.25,83.88,,,Visualizer
moment,2.694,1.61,0.0,7.83,0.0,,93.55,83.99,,,Visualizer
moment,2.894,1.66,0.0,7.82,0.0,,93.65,84.16,,,Visualizer
moment,3.149,1.8,0.0,7.79,0.0,,93.86,84.33,,,Visualizer
moment,3.345,1.96,0.0,7.77,0.0,,93.99,84.5,,,Visualizer
moment,3.55,2.11,0.0,7.78,0.0,,94.2,84.8,,,Visualizer
moment,3.798,2.29,0.0,7.68,0.0,,94.33,85.0,,,Visualizer
moment,3.945,2.51,0.0,7.59,0.0,,94.44,85.43,,,Visualizer
moment,4.149,2.68,0.0,7.53,0.0,,94.4,85.94,,,Visualizer
moment,4.397,2.89,0.0,7.44,0.0,,94.5,86.24,,,Visualizer
moment,4.597,3.22,0.0,7.31,0.0,,94.47,86.58,,,Visualizer
moment,4.802,3.56,0.0,7.16,0.0,,94.61,87.05,,,Visualizer
moment,4.996,3.94,0.4,6.96,0.38,,94.54,87.54,,,Visualizer
moment,5.194,4.37,0.6,6.6,0.57,,94.4,88.05,,,Visualizer
moment,5.396,4.67,1.6,5.9,1.53,,94.44,88.64,,,Visualizer
moment,5.66,4.61,2.9,5.07,2.78,,94.3,89.04,,,Visualizer
moment,5.866,4.26,3.6,4.22,3.44,,94.3,89.47,,,Visualizer
moment,6.044,3.8,4.0,3.44,3.64,,94.13,89.76,,,Visualizer
moment,6.25,3.43,4.7,2.71,3.92,,94.03,90.01,,,Visualizer
moment,6.447,3.04,5.2,2.11,3.44,,93.93,90.17,,,Visualizer
moment,6.644,2.77,5.6,1.64,3.06,,93.96,90.29,,,Visualizer
moment,6.895,2.56,6.2,1.36,2.49,,93.79,90.52,,,Visualizer
moment,7.099,2.48,6.4,1.12,2.3,,93.62,90.56,,,Visualizer
moment,7.316,2.36,7.1,0.88,2.11,,93.62,90.59,,,Visualizer
moment,7.505,2.23,7.4,0.68,1.91,,93.55,90.6,,,Visualizer
moment,7.699,2.14,7.5,0.76,1.82,,93.41,90.68,,,Visualizer
moment,7.894,2.27,7.7,1.09,1.63,,93.14,90.77,,,Visualizer
moment,8.145,2.47,7.9,1.61,1.44,,92.67,90.69,,,Visualizer
moment,8.345,2.86,8.1,2.11,1.15,,91.83,90.69,,,Visualizer
moment,8.547,3.33,8.4,2.48,0.96,,90.76,90.76,,,Visualizer
moment,8.75,3.8,8.4,2.6,0.86,,89.7,90.62,,,Visualizer
moment,8.945,4.16,8.6,2.51,0.86,,88.97,90.74,,,Visualizer
moment,9.148,4.35,9.0,2.43,0.96,,88.25,90.81,,,Visualizer
moment,9.395,4.49,9.2,2.32,1.05,,88.09,90.85,,,Visualizer
moment,9.619,4.56,9.7,2.28,1.24,,87.86,90.96,,,Visualizer
moment,9.795,4.63,9.9,2.25,1.44,,87.95,91.01,,,Visualizer
moment,10.014,4.69,10.4,2.26,1.63,,88.18,91.04,,,Visualizer
moment,10.195,4.78,10.6,2.29,1.63,,88.38,91.04,,,Visualizer
moment,10.395,4.87,11.0,2.3,1.72,,88.68,91.11,,,Visualizer
moment,10.645,4.92,11.3,2.34,1.72,,88.81,91.18,,,Visualizer
moment,10.848,4.93,11.9,2.36,1.91,,88.97,91.12,,,Visualizer
moment,11.048,4.95,12.5,2.44,2.2,,88.88,91.07,,,Visualizer
moment,11.262,4.97,13.3,2.5,2.39,,88.68,91.07,,,Visualizer
moment,11.444,5.01,13.6,2.54,2.49,,88.21,91.02,,,Visualizer
moment,11.645,5.0,14.1,2.6,2.68,,87.72,90.99,,,Visualizer
moment,11.896,5.0,14.7,2.62,2.68,,87.2,91.02,,,Visualizer
