information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-20T18:39:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,0.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0b2f2db-4e85-4ffc-a33a-0e4f5a22cfa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.55,0.0,3.73,0.0,,90.1,88.35,,,Visualizer
moment,0.225,0.61,0.0,3.76,0.0,,88.68,88.67,,,Visualizer
moment,0.54,0.58,0.0,3.8,0.0,,89.14,88.81,,,Visualizer
moment,0.722,0.65,0.0,3.87,0.0,,89.84,88.78,,,Visualizer
moment,0.99,0.68,0.0,3.87,0.0,,90.8,88.73,,,Visualizer
moment,1.215,0.74,0.0,3.92,0.0,,91.36,88.71,,,Visualizer
moment,1.485,0.8,0.0,3.98,0.0,,92.03,88.76,,,Visualizer
moment,1.755,0.73,0.0,4.03,0.0,,92.3,88.76,,,Visualizer
moment,1.979,0.65,0.0,4.01,0.0,,92.5,88.85,,,Visualizer
moment,2.25,0.64,0.0,4.03,0.0,,92.5,88.96,,,Visualizer
moment,2.474,0.62,0.0,4.05,0.0,,92.33,89.19,,,Visualizer
moment,2.789,0.57,0.0,3.98,0.0,,91.89,89.39,,,Visualizer
moment,2.969,0.52,0.0,4.01,0.0,,91.2,89.59,,,Visualizer
moment,3.24,0.49,0.0,4.02,0.0,,90.36,89.84,,,Visualizer
moment,3.464,0.49,0.0,4.03,0.0,,89.67,90.03,,,Visualizer
moment,3.734,0.48,0.0,4.03,0.0,,88.85,90.14,,,Visualizer
moment,4.004,0.51,0.0,4.07,0.0,,88.23,90.21,,,Visualizer
moment,4.229,0.56,0.0,4.09,0.0,,87.57,90.27,,,Visualizer
moment,4.499,0.63,0.0,4.06,0.0,,87.05,90.35,,,Visualizer
moment,4.724,0.69,0.0,4.1,0.0,,86.79,90.3,,,Visualizer
moment,4.995,0.72,0.0,4.07,0.0,,86.53,90.12,,,Visualizer
moment,5.219,0.81,0.0,4.02,0.0,,86.43,90.02,,,Visualizer
moment,5.489,0.92,0.0,4.01,0.0,,86.18,89.94,,,Visualizer
moment,5.715,1.02,0.0,4.04,0.0,,86.24,89.81,,,Visualizer
moment,5.984,1.12,0.0,4.05,0.0,,86.11,89.7,,,Visualizer
moment,6.254,1.27,0.0,4.01,0.0,,86.3,89.55,,,Visualizer
moment,6.479,1.49,0.15,4.0,0.16,,86.24,89.41,,,Visualizer
moment,6.749,1.65,0.49,4.02,0.51,,86.3,89.36,,,Visualizer
moment,6.974,1.81,0.78,4.04,0.81,,86.27,89.3,,,Visualizer
moment,7.246,2.0,0.78,4.04,0.81,,86.18,89.16,,,Visualizer
moment,7.514,2.21,0.78,4.03,0.81,,86.14,89.2,,,Visualizer
moment,7.739,2.42,0.78,4.03,0.81,,86.08,89.1,,,Visualizer
moment,7.965,2.62,0.78,4.04,0.81,,85.95,89.03,,,Visualizer
moment,8.234,2.77,0.78,4.02,0.81,,85.88,88.94,,,Visualizer
moment,8.504,2.95,0.78,4.05,0.81,,85.82,88.9,,,Visualizer
moment,8.73,3.15,0.78,4.05,0.81,,85.79,88.95,,,Visualizer
moment,8.999,3.32,0.78,4.03,0.81,,85.79,88.83,,,Visualizer
moment,9.224,3.5,0.78,4.07,0.81,,85.69,88.79,,,Visualizer
moment,9.494,3.67,0.78,4.06,0.81,,85.69,88.74,,,Visualizer
moment,9.719,3.79,0.78,4.09,0.81,,85.72,88.66,,,Visualizer
moment,9.99,3.99,0.78,4.2,0.81,,85.75,88.6,,,Visualizer
moment,10.214,4.39,0.78,4.24,0.81,,85.75,88.55,,,Visualizer
moment,10.484,4.66,0.78,4.4,0.81,,85.98,88.51,,,Visualizer
moment,10.754,5.0,0.78,4.6,0.81,,86.01,88.39,,,Visualizer
moment,10.979,5.43,0.78,4.73,0.81,,86.21,88.37,,,Visualizer
moment,11.294,5.68,0.78,4.8,0.81,,86.3,88.35,,,Visualizer
moment,11.474,5.8,0.78,4.87,0.81,,86.21,88.31,,,Visualizer
moment,11.744,5.92,0.78,4.94,0.81,,86.11,88.3,,,Visualizer
moment,11.969,6.02,0.78,5.0,0.81,,86.04,88.17,,,Visualizer
moment,12.239,6.04,0.78,5.06,0.81,,85.95,88.16,,,Visualizer
moment,12.464,6.08,0.78,5.07,0.81,,85.91,88.21,,,Visualizer
moment,12.734,6.13,0.78,5.13,0.81,,85.95,88.14,,,Visualizer
moment,13.004,6.17,0.78,5.15,0.81,,85.85,88.08,,,Visualizer
moment,13.229,6.22,0.78,5.16,0.81,,85.98,88.01,,,Visualizer
moment,13.544,6.25,0.78,5.13,0.81,,85.88,87.98,,,Visualizer
moment,13.724,6.28,0.78,5.12,0.81,,86.18,87.97,,,Visualizer
moment,13.994,6.33,0.78,5.08,0.81,,86.11,87.84,,,Visualizer
moment,14.219,6.33,0.78,5.11,0.81,,86.3,87.85,,,Visualizer
moment,14.489,6.37,0.78,5.11,0.81,,86.5,87.87,,,Visualizer
moment,14.714,6.43,0.78,5.13,0.81,,86.53,87.88,,,Visualizer
moment,14.984,6.46,0.78,5.11,0.81,,86.63,87.8,,,Visualizer
moment,15.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.819,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.23,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
