information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-09-13T06:12:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,26.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9febc2f6-18c3-4ce2-a899-4fae4f87f8ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.078,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.256,0.01,0.0,3.31,0.0,,89.28,86.21,,,Visualizer
moment,0.453,0.02,0.0,4.09,0.0,,89.25,86.33,,,Visualizer
moment,0.665,0.02,0.0,5.28,0.0,,89.21,86.55,,,Visualizer
moment,0.881,0.02,0.0,6.26,0.0,,89.05,86.52,,,Visualizer
moment,1.114,0.02,0.0,7.02,0.0,,88.92,86.5,,,Visualizer
moment,1.332,0.04,0.0,7.58,0.0,,87.74,86.49,,,Visualizer
moment,1.501,0.14,0.0,7.94,0.0,,86.99,86.46,,,Visualizer
moment,1.702,0.31,0.0,8.24,0.0,,87.22,86.51,,,Visualizer
moment,1.915,0.39,0.0,8.44,0.0,,87.25,86.57,,,Visualizer
moment,2.122,0.47,0.0,8.58,0.0,,87.51,86.56,,,Visualizer
moment,2.363,0.6,0.0,8.74,0.0,,87.71,86.59,,,Visualizer
moment,2.564,0.67,0.0,8.8,0.0,,88.07,86.64,,,Visualizer
moment,2.792,0.69,0.0,8.78,0.0,,88.56,86.84,,,Visualizer
moment,2.956,0.72,0.0,8.76,0.0,,89.41,87.0,,,Visualizer
moment,3.165,0.76,0.0,8.71,0.0,,90.07,87.11,,,Visualizer
moment,3.366,0.83,0.0,8.66,0.0,,90.47,87.26,,,Visualizer
moment,3.616,0.82,0.0,8.56,0.0,,90.9,87.42,,,Visualizer
moment,3.823,0.8,0.0,8.5,0.0,,91.3,87.62,,,Visualizer
moment,4.01,0.8,0.0,8.4,0.0,,91.27,87.78,,,Visualizer
moment,4.203,0.78,0.0,8.3,0.0,,91.3,88.09,,,Visualizer
moment,4.419,0.74,0.0,8.3,0.0,,91.3,88.31,,,Visualizer
moment,4.605,0.72,0.0,8.26,0.0,,91.13,88.48,,,Visualizer
moment,4.864,0.69,0.0,8.29,0.0,,91.04,88.61,,,Visualizer
moment,5.083,0.69,0.0,8.27,0.0,,90.67,88.77,,,Visualizer
moment,5.259,0.67,0.0,8.19,0.0,,90.44,88.9,,,Visualizer
moment,5.453,0.69,0.0,8.18,0.0,,89.94,89.09,,,Visualizer
moment,5.655,0.76,0.0,8.17,0.0,,89.71,89.16,,,Visualizer
moment,5.901,0.89,0.0,8.15,0.0,,89.51,89.29,,,Visualizer
moment,6.101,1.05,0.0,8.21,0.0,,89.38,89.32,,,Visualizer
moment,6.307,1.25,0.0,8.08,0.0,,89.18,89.26,,,Visualizer
moment,6.537,1.52,0.0,7.95,0.0,,89.08,89.3,,,Visualizer
moment,6.701,1.88,0.0,7.6,0.0,,88.79,89.24,,,Visualizer
moment,6.905,2.2,0.0,6.95,0.0,,88.85,89.29,,,Visualizer
moment,7.116,2.4,0.0,6.09,0.0,,88.43,89.25,,,Visualizer
moment,7.358,2.48,0.0,5.24,0.0,,88.49,89.21,,,Visualizer
moment,7.583,2.55,0.0,4.4,0.0,,88.33,89.21,,,Visualizer
moment,7.76,2.52,0.0,3.62,0.0,,88.43,89.19,,,Visualizer
moment,7.957,2.45,0.0,3.05,0.0,,88.26,89.25,,,Visualizer
moment,8.153,2.41,0.0,2.59,0.0,,88.26,89.18,,,Visualizer
moment,8.372,2.38,0.0,2.11,0.0,,88.2,89.08,,,Visualizer
moment,8.619,2.31,0.0,1.86,0.0,,88.13,89.1,,,Visualizer
moment,8.815,2.29,0.0,1.61,0.0,,88.04,89.17,,,Visualizer
moment,9.039,2.29,0.0,1.33,0.0,,88.16,89.14,,,Visualizer
moment,9.199,2.28,0.0,1.29,0.0,,88.16,89.11,,,Visualizer
moment,9.403,2.34,0.0,1.04,0.0,,88.1,89.13,,,Visualizer
moment,9.602,2.2,0.0,0.87,0.0,,88.1,89.12,,,Visualizer
moment,9.853,2.19,0.0,0.89,0.0,,88.07,89.09,,,Visualizer
moment,10.057,2.24,0.0,0.81,0.0,,88.13,89.11,,,Visualizer
moment,10.266,2.2,0.0,0.74,0.0,,88.1,88.99,,,Visualizer
moment,10.455,2.21,0.0,0.78,0.0,,88.13,89.06,,,Visualizer
moment,10.653,2.28,0.0,0.65,0.0,,87.94,89.09,,,Visualizer
moment,10.862,2.21,0.0,0.51,0.0,,88.04,89.1,,,Visualizer
moment,11.103,2.17,0.0,0.65,0.0,,88.07,89.06,,,Visualizer
moment,11.307,2.29,0.0,0.54,0.0,,87.9,89.02,,,Visualizer
moment,11.519,2.15,0.0,0.52,0.0,,87.9,88.98,,,Visualizer
moment,11.704,2.15,0.0,0.47,0.0,,88.04,88.95,,,Visualizer
moment,11.901,2.2,0.0,0.63,0.0,,87.87,88.96,,,Visualizer
moment,12.099,2.28,0.0,0.51,0.0,,87.94,88.97,,,Visualizer
moment,12.354,2.18,0.0,0.48,0.0,,87.87,88.98,,,Visualizer
moment,12.555,2.19,0.0,0.45,0.0,,87.71,88.94,,,Visualizer
moment,12.764,2.19,0.0,0.46,0.0,,87.8,88.97,,,Visualizer
moment,12.99,2.17,0.0,0.51,0.0,,87.68,88.9,,,Visualizer
moment,13.154,2.24,0.0,0.44,0.0,,87.71,88.89,,,Visualizer
moment,13.349,2.22,0.0,0.49,0.0,,87.71,88.96,,,Visualizer
moment,13.603,2.26,0.0,0.4,0.0,,87.71,88.95,,,Visualizer
moment,13.811,2.18,0.0,0.31,0.0,,87.74,88.93,,,Visualizer
moment,14.006,2.14,0.0,0.39,0.0,,87.61,88.9,,,Visualizer
moment,14.225,2.18,0.0,0.41,0.0,,87.58,88.97,,,Visualizer
moment,14.402,2.19,0.0,0.48,0.0,,87.74,88.85,,,Visualizer
moment,14.599,2.26,0.0,0.42,0.0,,87.74,88.9,,,Visualizer
moment,14.853,2.2,0.0,0.46,0.0,,87.54,88.87,,,Visualizer
moment,15.053,2.25,0.0,0.39,0.0,,87.48,88.86,,,Visualizer
moment,15.265,2.22,0.0,0.3,0.0,,87.54,88.89,,,Visualizer
moment,15.473,2.13,0.0,0.33,0.0,,87.54,88.89,,,Visualizer
moment,15.667,2.17,0.0,0.33,0.0,,87.45,88.85,,,Visualizer
moment,15.854,2.18,0.0,0.4,0.0,,87.58,88.81,,,Visualizer
moment,16.193,2.22,0.0,0.46,0.0,,87.48,88.91,,,Visualizer
moment,16.315,2.38,0.0,0.82,0.0,,87.32,88.84,,,Visualizer
moment,16.519,2.84,0.0,1.31,0.0,,87.15,88.8,,,Visualizer
moment,16.761,3.58,0.0,1.68,0.0,,86.93,88.82,,,Visualizer
moment,16.903,4.37,0.0,1.86,0.0,,86.66,88.85,,,Visualizer
moment,17.113,5.1,0.0,1.92,0.0,,86.37,88.8,,,Visualizer
moment,17.35,5.72,0.0,1.89,0.0,,86.14,88.79,,,Visualizer
moment,17.556,6.23,0.0,1.78,0.0,,86.02,88.81,,,Visualizer
moment,17.761,6.6,0.0,1.72,0.0,,85.98,88.81,,,Visualizer
moment,17.992,6.9,0.0,1.64,0.0,,86.05,88.75,,,Visualizer
moment,18.15,7.2,0.0,1.48,0.0,,85.95,88.8,,,Visualizer
moment,18.361,7.37,0.0,1.33,0.0,,86.08,88.83,,,Visualizer
moment,18.601,7.59,0.0,1.25,0.0,,86.14,88.74,,,Visualizer
moment,18.801,7.75,0.0,1.11,0.0,,86.27,88.68,,,Visualizer
moment,19.005,7.79,0.0,1.02,0.0,,86.18,88.69,,,Visualizer
moment,19.232,7.88,0.0,0.97,0.0,,86.31,88.77,,,Visualizer
moment,19.401,7.98,0.0,0.86,0.0,,86.34,88.69,,,Visualizer
moment,19.601,7.95,0.0,0.81,0.0,,86.27,88.66,,,Visualizer
moment,19.849,7.98,0.0,0.72,0.0,,86.47,88.59,,,Visualizer
moment,20.067,8.05,0.0,0.63,0.0,,86.41,88.59,,,Visualizer
moment,20.281,8.0,0.0,0.67,0.0,,86.54,88.59,,,Visualizer
moment,20.503,8.12,0.0,0.54,0.0,,86.57,88.64,,,Visualizer
moment,20.662,7.99,0.0,0.5,0.0,,86.63,88.6,,,Visualizer
moment,20.853,8.0,0.0,0.56,0.0,,86.57,88.59,,,Visualizer
moment,21.099,8.17,0.0,0.47,0.0,,86.6,88.64,,,Visualizer
moment,21.304,8.02,0.0,0.39,0.0,,86.73,88.6,,,Visualizer
