information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-04-20T05:42:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c24e489-ecc1-449b-af89-bde1059e5208,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.05,0.0,3.19,0.0,,87.53,84.54,,,Visualizer
moment,0.27,0.05,0.0,4.11,0.0,,87.43,84.68,,,Visualizer
moment,0.493,0.08,0.0,4.84,0.0,,86.54,84.71,,,Visualizer
moment,0.775,0.51,0.0,5.49,0.0,,86.47,84.72,,,Visualizer
moment,1.036,1.16,0.0,6.01,0.0,,87.16,84.73,,,Visualizer
moment,1.258,1.04,0.0,6.37,0.0,,87.83,84.75,,,Visualizer
moment,1.528,1.15,0.0,6.73,0.0,,88.4,84.78,,,Visualizer
moment,1.755,1.46,0.0,6.96,0.0,,89.24,84.88,,,Visualizer
moment,2.024,1.41,0.0,7.09,0.0,,89.68,84.93,,,Visualizer
moment,2.248,1.45,0.0,7.25,0.0,,89.92,85.01,,,Visualizer
moment,2.518,1.74,0.0,7.26,0.0,,89.99,85.19,,,Visualizer
moment,2.745,1.87,0.0,7.33,0.0,,89.99,85.51,,,Visualizer
moment,3.016,1.94,0.0,7.34,0.0,,89.92,85.77,,,Visualizer
moment,3.284,2.03,0.0,7.32,0.0,,89.89,86.07,,,Visualizer
moment,3.511,2.19,0.0,7.36,0.0,,89.82,86.47,,,Visualizer
moment,3.778,2.4,0.0,7.29,0.0,,89.71,86.84,,,Visualizer
moment,4.004,2.7,0.0,7.23,0.0,,89.45,87.17,,,Visualizer
moment,4.274,3.01,0.0,7.2,0.0,,89.24,87.37,,,Visualizer
moment,4.5,3.48,0.0,7.07,0.0,,88.91,87.54,,,Visualizer
moment,4.768,3.97,0.0,6.95,0.0,,88.8,87.75,,,Visualizer
moment,4.995,4.5,0.0,6.65,0.0,,88.5,87.84,,,Visualizer
moment,5.264,5.0,0.0,6.25,0.0,,88.37,87.92,,,Visualizer
moment,5.534,5.58,0.0,5.82,0.0,,88.4,87.96,,,Visualizer
moment,5.758,6.37,0.0,5.28,0.0,,88.34,87.96,,,Visualizer
moment,6.029,7.16,0.0,4.62,0.0,,88.2,88.05,,,Visualizer
moment,6.254,7.61,0.0,3.98,0.0,,88.07,88.1,,,Visualizer
moment,6.541,7.93,0.4,3.43,0.39,,88.04,88.07,,,Visualizer
moment,6.749,8.16,0.4,2.96,0.39,,88.07,88.1,,,Visualizer
moment,7.019,8.33,0.7,2.57,0.68,,87.9,88.12,,,Visualizer
moment,7.244,8.5,1.0,2.24,0.97,,87.83,88.07,,,Visualizer
moment,7.533,8.58,1.2,2.0,0.87,,87.87,88.11,,,Visualizer
moment,7.79,8.68,1.6,1.79,1.16,,87.87,88.15,,,Visualizer
moment,8.008,8.76,1.9,1.62,1.16,,87.77,88.1,,,Visualizer
moment,8.283,8.77,2.3,1.48,1.25,,87.73,88.1,,,Visualizer
moment,8.518,8.82,2.4,1.37,1.25,,87.7,88.09,,,Visualizer
moment,8.775,8.88,2.7,1.27,1.25,,87.67,88.05,,,Visualizer
moment,8.997,8.87,3.0,1.22,1.06,,87.63,88.04,,,Visualizer
moment,9.315,8.91,3.2,1.17,0.96,,87.63,88.07,,,Visualizer
moment,9.538,8.9,3.6,1.14,1.06,,87.53,88.07,,,Visualizer
moment,9.763,8.92,3.9,1.12,1.16,,87.53,87.98,,,Visualizer
moment,10.036,8.98,4.3,1.13,1.25,,87.43,88.03,,,Visualizer
moment,10.275,9.04,4.4,1.1,1.25,,87.5,87.99,,,Visualizer
moment,10.53,8.86,4.8,1.09,1.25,,87.5,87.99,,,Visualizer
moment,10.751,8.87,5.2,1.09,1.25,,87.46,88.11,,,Visualizer
moment,11.023,8.93,5.5,1.12,1.35,,87.43,88.03,,,Visualizer
moment,11.248,9.04,5.6,1.08,1.25,,87.5,88.01,,,Visualizer
moment,11.525,8.95,6.1,1.12,1.25,,87.46,87.98,,,Visualizer
moment,11.744,8.92,6.5,1.16,1.45,,87.53,88.0,,,Visualizer
moment,12.017,8.94,6.8,1.16,1.35,,87.57,88.06,,,Visualizer
moment,12.284,9.0,7.3,1.16,1.45,,87.8,87.97,,,Visualizer
moment,12.513,8.89,7.6,1.22,1.45,,87.77,88.01,,,Visualizer
moment,12.778,9.0,8.1,1.22,1.54,,87.83,88.07,,,Visualizer
moment,13.004,8.93,8.2,1.25,1.45,,87.97,87.98,,,Visualizer
moment,13.276,8.98,8.9,1.26,1.54,,88.07,87.93,,,Visualizer
moment,13.497,8.95,9.2,1.28,1.54,,88.2,88.02,,,Visualizer
moment,13.769,9.0,9.6,1.32,1.64,,88.3,87.99,,,Visualizer
moment,14.041,9.04,10.1,1.34,1.64,,88.5,87.92,,,Visualizer
moment,14.28,8.91,10.5,1.36,1.74,,88.67,87.97,,,Visualizer
moment,14.531,8.98,11.0,1.37,1.74,,88.77,88.01,,,Visualizer
moment,14.759,8.98,11.4,1.39,1.74,,88.84,88.0,,,Visualizer
moment,15.026,8.9,11.7,1.39,1.74,,89.01,87.98,,,Visualizer
moment,15.253,8.86,12.2,1.42,1.64,,89.04,87.88,,,Visualizer
moment,15.523,8.84,12.8,1.45,1.74,,89.14,88.0,,,Visualizer
moment,15.75,8.82,13.2,1.41,1.74,,89.11,88.07,,,Visualizer
moment,16.017,8.69,13.6,1.43,1.83,,89.14,87.94,,,Visualizer
moment,16.29,8.69,14.0,1.44,1.83,,89.14,87.97,,,Visualizer
moment,16.522,8.65,14.5,1.42,1.83,,89.14,88.06,,,Visualizer
moment,16.783,8.48,14.9,1.44,1.83,,89.07,88.05,,,Visualizer
moment,17.006,8.49,15.3,1.45,1.83,,89.18,88.04,,,Visualizer
moment,17.291,8.37,15.8,1.44,1.74,,89.18,88.06,,,Visualizer
moment,17.501,8.36,16.4,1.43,1.83,,89.38,88.04,,,Visualizer
moment,17.773,8.18,16.8,1.44,1.83,,89.34,88.06,,,Visualizer
moment,18.0,8.16,17.3,1.42,1.74,,89.41,88.14,,,Visualizer
moment,18.27,8.09,17.7,1.44,1.83,,89.41,88.12,,,Visualizer
moment,18.538,8.02,18.3,1.43,1.83,,89.71,88.1,,,Visualizer
moment,18.766,7.91,18.5,1.46,1.83,,89.61,88.17,,,Visualizer
moment,19.047,7.88,19.0,1.46,1.74,,89.71,88.24,,,Visualizer
moment,19.258,7.75,19.6,1.45,1.83,,89.65,88.14,,,Visualizer
moment,19.527,7.68,20.0,1.47,1.83,,89.65,88.18,,,Visualizer
moment,19.755,7.62,20.2,1.45,1.83,,89.75,88.21,,,Visualizer
moment,20.042,7.57,21.0,1.44,1.93,,89.79,88.23,,,Visualizer
moment,20.258,7.45,21.3,1.44,1.83,,89.79,88.21,,,Visualizer
moment,20.52,7.38,21.7,1.44,1.83,,89.65,88.24,,,Visualizer
moment,20.819,7.29,22.3,1.43,1.83,,89.75,88.24,,,Visualizer
moment,21.059,7.24,22.9,1.42,1.83,,89.65,88.24,,,Visualizer
moment,21.283,7.1,23.2,1.45,1.83,,89.71,88.19,,,Visualizer
moment,21.507,7.07,23.4,1.47,1.83,,89.58,88.28,,,Visualizer
moment,21.791,6.99,24.1,1.43,1.74,,89.58,88.28,,,Visualizer
moment,22.003,6.93,24.5,1.43,1.74,,89.55,88.28,,,Visualizer
moment,22.275,6.81,24.8,1.4,1.74,,89.65,88.29,,,Visualizer
moment,22.499,6.73,25.4,1.39,1.83,,89.55,88.29,,,Visualizer
moment,22.776,6.7,25.8,1.38,1.83,,89.55,88.33,,,Visualizer
moment,23.036,6.57,26.3,1.41,1.74,,89.51,88.31,,,Visualizer
moment,23.264,6.47,26.7,1.42,1.83,,89.45,88.33,,,Visualizer
moment,23.536,6.43,27.2,1.42,1.74,,89.48,88.32,,,Visualizer
moment,23.78,6.33,27.6,1.38,1.74,,89.45,88.36,,,Visualizer
moment,24.029,6.27,27.9,1.36,1.74,,89.51,88.35,,,Visualizer
