information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé*,text
meta,,,,,,,,,Date,2021-05-12T13:11:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,The Natural,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,89.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9eb70da-bf58-4ed7-b9c0-d94a69cfd688,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.18,0.41,0.0,3.9,0.0,,190.44,189.45,,,Visualizer
moment,0.45,0.45,0.0,4.03,0.0,,189.61,189.85,,,Visualizer
moment,0.584,0.61,0.09,4.13,0.1,,183.59,189.96,,,Visualizer
moment,0.9,0.69,0.0,4.24,0.0,,181.55,189.86,,,Visualizer
moment,0.99,0.73,0.0,4.28,0.0,,182.83,189.83,,,Visualizer
moment,1.215,0.77,0.0,4.35,0.0,,184.34,189.85,,,Visualizer
moment,1.44,0.77,0.0,4.39,0.0,,185.98,189.51,,,Visualizer
moment,1.62,0.77,0.0,4.4,-0.08,,187.67,189.32,,,Visualizer
moment,1.89,0.84,0.0,4.41,-0.08,,189.02,189.12,,,Visualizer
moment,2.069,0.86,0.0,4.43,0.0,,190.73,189.24,,,Visualizer
moment,2.249,0.9,0.0,4.44,0.0,,191.97,189.37,,,Visualizer
moment,2.474,0.86,0.0,4.46,0.0,,193.34,189.62,,,Visualizer
moment,2.699,0.85,0.0,4.47,0.0,,194.83,189.93,,,Visualizer
moment,2.879,0.83,0.0,4.53,0.0,,196.15,190.25,,,Visualizer
moment,3.104,0.88,0.0,4.48,0.0,,197.18,190.65,,,Visualizer
moment,3.329,0.93,0.0,4.49,0.0,,198.32,191.08,,,Visualizer
moment,3.509,0.9,0.0,4.47,0.0,,199.18,191.49,,,Visualizer
moment,3.734,0.87,0.0,4.48,0.0,,200.03,191.97,,,Visualizer
moment,3.959,0.94,0.0,4.51,0.0,,200.45,192.42,,,Visualizer
moment,4.139,0.98,0.0,4.5,0.0,,201.0,192.89,,,Visualizer
moment,4.364,1.0,0.0,4.52,0.0,,201.68,193.41,,,Visualizer
moment,4.589,1.04,0.0,4.52,0.0,,201.74,193.75,,,Visualizer
moment,4.769,1.04,0.0,4.52,0.0,,201.92,194.04,,,Visualizer
moment,4.949,1.09,0.0,4.49,0.0,,202.29,194.39,,,Visualizer
moment,5.174,1.15,0.0,4.51,0.0,,202.04,194.71,,,Visualizer
moment,5.399,1.19,0.0,4.49,0.0,,201.92,195.13,,,Visualizer
moment,5.579,1.22,0.0,4.45,0.0,,201.8,195.66,,,Visualizer
moment,5.804,1.29,0.0,4.45,0.0,,201.61,195.99,,,Visualizer
moment,6.074,1.34,0.0,4.44,0.0,,201.68,196.36,,,Visualizer
moment,6.209,1.42,0.0,4.46,0.0,,201.43,196.62,,,Visualizer
moment,6.524,1.46,0.0,4.45,0.0,,201.37,196.86,,,Visualizer
moment,6.614,1.5,0.0,4.46,0.0,,201.31,197.0,,,Visualizer
moment,6.839,1.63,0.0,4.46,0.0,,201.31,197.15,,,Visualizer
moment,7.064,1.67,0.0,4.46,0.0,,201.31,197.34,,,Visualizer
moment,7.334,1.75,0.0,4.47,0.0,,201.19,197.45,,,Visualizer
moment,7.514,1.93,0.0,4.48,0.0,,201.19,197.59,,,Visualizer
moment,7.694,2.11,0.0,4.42,0.0,,201.19,197.61,,,Visualizer
moment,7.874,2.32,0.0,4.43,0.0,,200.94,197.68,,,Visualizer
moment,8.099,2.61,0.0,4.37,0.0,,200.57,197.8,,,Visualizer
moment,8.324,2.91,0.0,4.32,0.0,,200.57,197.82,,,Visualizer
moment,8.504,3.28,0.0,4.29,0.0,,200.33,197.63,,,Visualizer
moment,8.729,3.7,0.0,4.25,0.0,,200.27,197.77,,,Visualizer
moment,8.909,4.24,0.0,4.18,0.0,,200.03,197.75,,,Visualizer
moment,9.179,4.83,0.0,4.1,0.0,,200.09,197.82,,,Visualizer
moment,9.359,5.5,1.46,4.01,1.66,,199.6,197.84,,,Visualizer
moment,9.583,6.26,2.09,3.88,2.37,,199.66,197.89,,,Visualizer
moment,9.764,7.05,2.22,3.64,2.19,,199.36,197.85,,,Visualizer
moment,9.989,7.71,2.75,3.38,2.78,,199.23,197.93,,,Visualizer
moment,10.169,8.26,3.16,3.08,2.43,,199.23,197.96,,,Visualizer
moment,10.394,8.68,3.63,2.77,2.14,,199.18,197.88,,,Visualizer
moment,10.574,9.06,4.06,2.49,2.24,,198.87,197.9,,,Visualizer
moment,10.799,9.41,4.06,2.22,2.24,,198.81,197.98,,,Visualizer
moment,11.024,9.67,4.62,1.97,1.76,,198.56,197.77,,,Visualizer
moment,11.204,9.83,5.01,1.76,1.77,,198.51,197.8,,,Visualizer
moment,11.429,10.01,5.25,1.56,1.65,,198.32,197.69,,,Visualizer
moment,11.702,10.15,5.57,1.4,1.58,,197.66,197.8,,,Visualizer
moment,11.834,10.27,6.02,1.25,1.42,,197.72,197.62,,,Visualizer
moment,12.059,10.36,6.17,1.12,1.47,,197.18,197.74,,,Visualizer
moment,12.239,10.42,6.39,1.03,1.44,,196.93,197.72,,,Visualizer
moment,12.464,10.45,6.62,0.94,1.33,,196.76,197.53,,,Visualizer
moment,12.688,10.5,6.87,0.86,1.34,,196.21,197.57,,,Visualizer
moment,12.87,10.55,7.08,0.81,1.32,,196.03,197.74,,,Visualizer
moment,13.14,10.55,7.46,0.76,1.36,,195.79,197.56,,,Visualizer
moment,13.318,10.56,7.67,0.72,1.34,,195.25,197.58,,,Visualizer
moment,13.498,10.57,7.99,0.69,1.45,,194.95,197.5,,,Visualizer
moment,13.771,10.57,8.36,0.66,1.45,,195.07,197.45,,,Visualizer
moment,13.904,10.51,8.76,0.65,1.48,,194.53,197.43,,,Visualizer
moment,14.129,10.51,8.76,0.64,1.48,,194.35,197.41,,,Visualizer
moment,14.399,10.47,9.11,0.64,1.46,,194.18,197.38,,,Visualizer
moment,14.579,10.44,9.51,0.64,1.45,,194.06,197.36,,,Visualizer
moment,14.759,10.44,9.83,0.64,1.48,,193.94,197.16,,,Visualizer
moment,14.984,10.42,9.94,0.64,1.43,,193.75,197.19,,,Visualizer
moment,15.209,10.38,10.34,0.65,1.52,,193.94,197.08,,,Visualizer
moment,15.389,10.33,10.62,0.66,1.59,,193.82,197.03,,,Visualizer
moment,15.57,10.34,10.99,0.67,1.49,,193.94,196.95,,,Visualizer
moment,15.838,10.33,11.18,0.68,1.53,,194.11,196.93,,,Visualizer
