information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-84,text
meta,,,,,,,,,Date,2022-06-24T18:14:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a3b1173-6b00-463a-9554-5781bb1be189,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.224,0.01,0.0,3.94,0.0,,85.5,83.86,,,Visualizer
moment,0.449,0.01,0.0,4.56,0.0,,85.5,84.03,,,Visualizer
moment,0.629,0.01,0.0,5.6,0.0,,84.82,84.26,,,Visualizer
moment,0.854,0.01,0.0,6.31,0.0,,83.12,84.19,,,Visualizer
moment,1.079,0.01,0.0,6.82,0.0,,81.71,84.15,,,Visualizer
moment,1.259,0.01,0.0,7.21,0.0,,80.62,84.11,,,Visualizer
moment,1.484,0.01,0.0,7.47,0.0,,79.54,84.07,,,Visualizer
moment,1.664,0.01,0.0,7.66,0.0,,78.07,84.09,,,Visualizer
moment,1.934,0.01,0.0,7.8,0.0,,77.91,84.07,,,Visualizer
moment,2.114,0.06,0.0,7.88,0.0,,78.77,84.02,,,Visualizer
moment,2.294,0.23,0.0,7.94,0.0,,80.21,83.97,,,Visualizer
moment,2.564,0.39,0.0,7.99,0.0,,81.68,83.93,,,Visualizer
moment,2.744,0.47,0.0,8.01,0.0,,83.15,83.74,,,Visualizer
moment,2.969,0.52,0.0,8.01,0.0,,84.21,83.62,,,Visualizer
moment,3.194,0.55,0.0,8.15,0.0,,85.02,83.48,,,Visualizer
moment,3.374,0.53,0.0,8.14,0.0,,85.5,83.42,,,Visualizer
moment,3.554,0.48,0.0,8.13,0.0,,85.6,83.39,,,Visualizer
moment,3.779,0.52,0.0,8.12,0.0,,85.47,83.45,,,Visualizer
moment,3.959,0.53,0.0,8.05,0.0,,85.21,83.68,,,Visualizer
moment,4.184,0.57,0.0,8.0,0.0,,84.89,83.84,,,Visualizer
moment,4.409,0.68,0.0,7.95,0.0,,84.57,84.0,,,Visualizer
moment,4.589,0.8,0.0,7.99,0.0,,84.4,84.29,,,Visualizer
moment,4.858,0.98,0.0,7.93,0.0,,84.31,84.34,,,Visualizer
moment,5.039,1.19,0.0,7.98,0.0,,84.11,84.42,,,Visualizer
moment,5.219,1.44,0.0,7.98,0.0,,84.02,84.34,,,Visualizer
moment,5.443,1.8,0.0,7.85,0.0,,83.82,84.39,,,Visualizer
moment,5.624,2.34,0.0,7.81,0.0,,83.76,84.35,,,Visualizer
moment,5.849,3.15,0.0,7.68,0.0,,83.38,84.32,,,Visualizer
moment,6.119,4.35,0.45,7.18,0.49,,83.18,84.28,,,Visualizer
moment,6.254,5.27,1.17,6.32,1.26,,83.05,84.3,,,Visualizer
moment,6.479,5.63,1.5,5.34,1.62,,82.86,84.26,,,Visualizer
moment,6.749,5.48,2.32,4.33,2.51,,82.64,84.18,,,Visualizer
moment,6.884,4.79,2.83,3.46,2.57,,82.64,84.21,,,Visualizer
moment,7.109,4.08,2.96,2.71,2.17,,82.54,84.08,,,Visualizer
moment,7.334,3.54,3.2,2.29,2.19,,82.48,84.01,,,Visualizer
moment,7.514,3.52,3.59,1.83,1.55,,82.45,84.03,,,Visualizer
moment,7.739,3.24,3.56,1.43,1.31,,82.35,83.99,,,Visualizer
moment,7.919,2.79,3.76,1.11,1.01,,82.45,83.94,,,Visualizer
moment,8.189,2.53,4.11,0.87,1.12,,82.51,83.99,,,Visualizer
moment,8.37,2.31,4.13,0.67,0.72,,82.45,83.86,,,Visualizer
moment,8.548,2.14,4.27,0.64,0.76,,82.51,83.85,,,Visualizer
moment,8.774,2.29,4.27,0.85,0.77,,82.38,83.8,,,Visualizer
moment,8.999,2.75,4.62,0.92,0.7,,82.32,83.8,,,Visualizer
moment,9.178,3.11,4.53,1.1,0.44,,82.16,83.81,,,Visualizer
moment,9.404,3.65,4.67,1.18,0.58,,81.87,83.75,,,Visualizer
moment,9.628,4.09,4.71,1.14,0.48,,81.52,83.77,,,Visualizer
moment,9.809,4.41,4.91,1.19,0.69,,81.13,83.8,,,Visualizer
moment,10.034,4.76,4.93,1.18,0.34,,80.94,83.72,,,Visualizer
moment,10.214,5.03,5.22,1.12,0.72,,80.62,83.69,,,Visualizer
moment,10.439,5.2,5.52,1.11,0.89,,80.3,83.68,,,Visualizer
moment,10.663,5.38,5.58,1.07,0.77,,80.05,83.65,,,Visualizer
moment,10.844,5.49,5.81,1.05,0.95,,79.92,83.66,,,Visualizer
moment,11.069,5.63,5.82,1.0,0.76,,79.73,83.61,,,Visualizer
moment,11.294,5.7,6.11,1.0,0.96,,79.6,83.66,,,Visualizer
moment,11.473,5.76,6.36,0.98,0.88,,79.57,83.64,,,Visualizer
moment,11.699,5.81,6.66,0.98,0.94,,79.41,83.59,,,Visualizer
moment,11.879,5.87,6.93,0.96,1.21,,79.51,83.54,,,Visualizer
moment,12.103,5.8,6.97,1.01,1.05,,79.45,83.44,,,Visualizer
moment,12.374,5.91,7.31,1.0,1.13,,79.54,83.47,,,Visualizer
moment,12.509,5.91,7.61,1.0,1.25,,79.57,83.48,,,Visualizer
moment,12.733,5.86,7.98,1.01,1.23,,79.64,83.38,,,Visualizer
moment,13.003,5.81,8.11,1.06,1.25,,79.7,83.3,,,Visualizer
moment,13.184,5.83,8.59,1.12,1.38,,79.73,83.28,,,Visualizer
moment,13.363,5.85,8.89,1.16,1.49,,79.92,83.28,,,Visualizer
moment,13.543,5.81,9.01,1.22,1.51,,80.08,83.27,,,Visualizer
moment,13.818,5.88,9.38,1.26,1.51,,80.14,83.26,,,Visualizer
moment,13.993,5.83,10.09,1.31,1.77,,80.27,83.15,,,Visualizer
moment,14.174,5.8,10.23,1.36,1.77,,80.24,83.14,,,Visualizer
moment,14.443,5.84,10.63,1.46,1.88,,80.21,83.07,,,Visualizer
moment,14.623,5.87,11.18,1.49,1.95,,80.08,83.01,,,Visualizer
moment,14.804,5.73,11.61,1.55,2.07,,80.02,82.96,,,Visualizer
moment,15.028,5.76,12.0,1.66,2.06,,79.98,82.94,,,Visualizer
moment,15.299,5.74,12.43,1.76,2.16,,79.76,82.89,,,Visualizer
moment,15.433,5.7,13.16,1.83,2.38,,79.57,82.81,,,Visualizer
moment,15.659,5.68,13.44,1.87,2.44,,79.19,82.8,,,Visualizer
moment,15.883,5.62,13.99,1.98,2.57,,78.93,82.76,,,Visualizer
moment,16.063,5.65,14.69,2.05,2.68,,78.77,82.7,,,Visualizer
moment,16.288,5.63,15.21,2.12,2.76,,78.33,82.61,,,Visualizer
moment,16.468,5.63,15.73,2.19,2.78,,78.07,82.55,,,Visualizer
