information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-16T23:56:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed3ebf58-062d-4b5e-a429-592f918a328a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.0,0.0,2.6,0.0,,200.59,190.37,,,Visualizer
moment,0.224,0.0,0.0,3.64,0.0,,200.53,190.79,,,Visualizer
moment,0.449,0.0,0.0,4.65,0.0,,200.22,190.86,,,Visualizer
moment,0.674,0.01,0.0,5.46,0.0,,199.67,190.89,,,Visualizer
moment,0.854,0.08,0.0,6.02,0.0,,196.33,190.84,,,Visualizer
moment,1.079,0.09,0.0,6.52,0.0,,193.44,190.92,,,Visualizer
moment,1.305,0.04,0.0,6.89,0.0,,191.48,191.51,,,Visualizer
moment,1.484,0.03,0.0,7.18,0.0,,189.53,192.22,,,Visualizer
moment,1.709,0.07,0.0,7.49,0.0,,187.46,192.9,,,Visualizer
moment,1.889,0.36,0.0,7.59,0.0,,185.58,193.42,,,Visualizer
moment,2.114,0.59,0.0,7.63,0.0,,184.89,193.85,,,Visualizer
moment,2.339,0.67,0.0,7.63,0.0,,185.47,194.03,,,Visualizer
moment,2.519,0.79,0.0,7.64,0.0,,186.58,193.92,,,Visualizer
moment,2.748,0.9,0.0,7.71,0.0,,188.0,193.75,,,Visualizer
moment,2.97,0.96,0.0,7.76,0.0,,189.53,193.5,,,Visualizer
moment,3.149,1.02,0.0,7.81,0.0,,190.71,193.38,,,Visualizer
moment,3.375,1.12,0.0,7.83,0.0,,192.02,193.35,,,Visualizer
moment,3.554,1.15,0.0,7.86,0.0,,193.44,193.66,,,Visualizer
moment,3.779,1.19,0.0,7.86,0.0,,194.11,193.9,,,Visualizer
moment,4.009,1.28,0.0,7.87,0.0,,195.01,194.24,,,Visualizer
moment,4.229,1.39,0.0,7.9,0.0,,195.91,194.55,,,Visualizer
moment,4.409,1.48,0.0,7.9,0.0,,196.63,194.79,,,Visualizer
moment,4.634,1.62,0.0,7.91,0.0,,197.23,195.11,,,Visualizer
moment,4.814,1.78,0.0,7.9,0.0,,197.85,195.42,,,Visualizer
moment,5.039,1.88,0.0,7.89,0.0,,198.51,195.79,,,Visualizer
moment,5.219,2.04,0.0,7.89,0.0,,199.0,196.03,,,Visualizer
moment,5.444,2.23,0.0,7.87,0.0,,199.43,196.27,,,Visualizer
moment,5.669,2.41,0.0,7.87,0.0,,199.91,196.46,,,Visualizer
moment,5.85,2.66,0.0,7.85,0.0,,200.41,196.75,,,Visualizer
moment,6.074,2.96,0.0,7.65,0.0,,200.9,197.0,,,Visualizer
moment,6.299,3.24,0.0,7.18,0.0,,201.08,197.22,,,Visualizer
moment,6.479,3.47,0.0,6.44,0.0,,201.26,197.44,,,Visualizer
moment,6.704,3.64,0.0,5.72,0.0,,201.2,197.63,,,Visualizer
moment,6.884,3.7,0.0,4.96,0.0,,201.02,197.88,,,Visualizer
moment,7.109,3.68,0.2,4.23,0.19,,200.16,198.02,,,Visualizer
moment,7.334,3.63,0.9,3.57,0.87,,199.48,198.11,,,Visualizer
moment,7.514,3.53,1.1,3.03,1.07,,198.75,198.13,,,Visualizer
moment,7.739,3.47,1.5,2.51,1.46,,198.45,198.16,,,Visualizer
moment,7.964,3.35,1.7,2.24,1.65,,197.66,198.27,,,Visualizer
moment,8.144,3.4,1.7,1.99,1.46,,197.0,198.27,,,Visualizer
moment,8.369,3.43,2.0,1.77,1.26,,196.39,198.27,,,Visualizer
moment,8.549,3.46,2.3,1.55,1.16,,195.79,198.35,,,Visualizer
moment,8.774,3.41,2.6,1.43,1.07,,195.24,198.2,,,Visualizer
moment,8.999,3.42,2.7,1.36,0.97,,194.89,198.16,,,Visualizer
moment,9.179,3.47,2.8,1.17,1.07,,194.29,198.09,,,Visualizer
moment,9.404,3.37,3.2,1.17,1.07,,193.87,198.03,,,Visualizer
moment,9.629,3.37,3.3,1.09,0.97,,193.33,197.91,,,Visualizer
moment,9.809,3.36,3.3,1.05,0.68,,192.91,197.82,,,Visualizer
moment,10.034,3.31,3.7,1.03,1.07,,192.55,197.85,,,Visualizer
moment,10.259,3.28,3.8,1.01,0.97,,192.31,197.99,,,Visualizer
moment,10.439,3.26,4.1,1.01,0.87,,191.95,197.95,,,Visualizer
moment,10.664,3.23,4.1,0.98,0.78,,191.54,197.72,,,Visualizer
moment,10.844,3.18,4.4,0.97,1.07,,191.12,197.66,,,Visualizer
moment,11.069,3.17,4.6,0.91,0.87,,190.77,197.61,,,Visualizer
moment,11.294,3.07,4.9,1.0,1.07,,190.24,197.58,,,Visualizer
moment,11.474,3.06,5.1,1.0,0.97,,190.0,197.57,,,Visualizer
moment,11.699,3.04,5.4,1.03,1.26,,189.82,197.51,,,Visualizer
moment,11.924,3.0,5.6,1.09,1.07,,189.29,197.42,,,Visualizer
moment,12.104,2.98,5.8,1.05,1.16,,188.82,197.4,,,Visualizer
moment,12.329,2.93,6.1,1.11,1.16,,188.58,197.27,,,Visualizer
moment,12.509,2.9,6.2,1.13,1.26,,188.23,197.15,,,Visualizer
moment,12.734,2.86,6.6,1.14,1.16,,187.93,197.09,,,Visualizer
moment,12.959,2.87,6.8,1.16,1.16,,187.7,197.02,,,Visualizer
moment,13.184,2.81,7.1,1.2,1.26,,187.29,196.95,,,Visualizer
moment,13.364,2.78,7.3,1.2,1.16,,187.17,196.87,,,Visualizer
moment,13.589,2.76,7.6,1.16,1.26,,186.99,196.79,,,Visualizer
moment,13.769,2.7,7.9,1.19,1.26,,186.76,196.76,,,Visualizer
moment,13.994,2.7,8.2,1.24,1.36,,186.35,196.7,,,Visualizer
moment,14.219,2.68,8.4,1.23,1.26,,186.41,196.55,,,Visualizer
moment,14.399,2.65,8.7,1.33,1.36,,186.11,196.55,,,Visualizer
moment,14.624,2.73,9.0,1.42,1.36,,185.7,196.6,,,Visualizer
moment,14.804,2.83,9.3,1.55,1.36,,185.76,196.39,,,Visualizer
moment,15.029,2.94,9.6,1.65,1.36,,185.65,196.24,,,Visualizer
moment,15.254,3.1,9.9,1.77,1.46,,185.12,196.17,,,Visualizer
moment,15.434,3.27,10.2,1.92,1.46,,184.71,196.13,,,Visualizer
moment,15.658,3.48,10.5,2.06,1.46,,184.59,195.93,,,Visualizer
moment,15.884,3.72,10.9,2.18,1.55,,184.59,195.78,,,Visualizer
moment,16.064,3.98,11.3,2.24,1.65,,184.24,195.66,,,Visualizer
moment,16.289,4.23,11.7,2.32,1.75,,184.18,195.63,,,Visualizer
moment,16.469,4.48,12.2,2.39,1.94,,184.06,195.44,,,Visualizer
moment,16.694,4.68,12.7,2.48,2.13,,184.18,195.19,,,Visualizer
moment,16.919,4.92,13.2,2.63,2.23,,184.18,194.97,,,Visualizer
moment,17.143,5.31,13.7,2.67,2.33,,184.06,194.82,,,Visualizer
moment,17.324,5.62,14.1,2.69,2.33,,184.36,194.75,,,Visualizer
moment,17.549,5.9,14.7,2.61,2.43,,184.54,194.58,,,Visualizer
moment,17.728,6.12,15.2,2.62,2.43,,184.77,194.44,,,Visualizer
moment,17.954,6.42,16.1,2.65,2.62,,185.06,194.19,,,Visualizer
moment,18.179,6.7,16.7,2.67,2.72,,185.41,193.95,,,Visualizer
moment,18.359,6.96,17.0,2.61,2.81,,185.23,193.75,,,Visualizer
moment,18.584,7.23,17.9,2.6,2.81,,185.76,193.62,,,Visualizer
moment,18.809,7.53,18.5,2.61,2.91,,185.82,193.46,,,Visualizer
moment,18.988,7.85,18.8,2.62,2.91,,185.76,193.29,,,Visualizer
moment,19.214,8.09,19.5,2.59,3.01,,185.88,193.09,,,Visualizer
moment,19.394,8.38,20.1,2.51,3.01,,186.0,193.01,,,Visualizer
moment,19.618,8.64,20.9,2.42,2.91,,186.0,192.95,,,Visualizer
moment,19.843,8.81,21.7,2.31,3.1,,186.53,192.7,,,Visualizer
moment,20.023,8.8,22.0,2.23,3.1,,186.29,192.61,,,Visualizer
moment,20.249,8.97,22.8,2.18,2.91,,186.46,192.56,,,Visualizer
moment,20.473,9.21,23.4,2.16,2.91,,186.53,192.48,,,Visualizer
moment,20.653,9.48,23.7,2.18,2.91,,186.58,192.18,,,Visualizer
moment,20.879,9.59,24.7,2.17,2.91,,186.58,192.26,,,Visualizer
moment,21.059,9.52,25.0,2.13,2.91,,186.58,192.09,,,Visualizer
moment,21.284,9.58,25.9,2.1,3.01,,186.46,192.04,,,Visualizer
moment,21.508,9.52,26.2,2.13,3.01,,186.64,192.02,,,Visualizer
moment,21.689,9.57,27.1,2.04,2.91,,186.64,191.82,,,Visualizer
moment,21.913,9.47,27.7,2.06,2.91,,186.64,191.76,,,Visualizer
moment,22.138,9.55,28.3,2.03,2.91,,186.41,191.73,,,Visualizer
moment,22.318,9.49,28.9,2.04,2.91,,186.41,191.68,,,Visualizer
moment,22.543,9.63,29.5,2.05,2.91,,186.23,191.69,,,Visualizer
moment,22.724,9.61,30.1,2.05,2.91,,186.11,191.54,,,Visualizer
moment,22.948,9.57,30.7,1.99,2.91,,185.82,191.53,,,Visualizer
moment,23.174,9.48,31.3,2.03,2.91,,185.7,191.39,,,Visualizer
moment,23.353,9.62,31.8,2.0,2.81,,185.58,191.36,,,Visualizer
moment,23.579,9.6,32.4,2.0,2.81,,185.58,191.24,,,Visualizer
