information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-19T00:55:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ae2934f-5ca5-482d-b8c6-fa35d768e309,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.036,0.13,0.0,3.92,0.0,,187.62,181.09,,,Visualizer
moment,0.297,0.2,0.0,3.91,0.0,,187.38,181.33,,,Visualizer
moment,0.485,0.21,0.0,3.9,0.0,,185.22,181.46,,,Visualizer
moment,0.71,0.28,0.0,3.96,0.0,,183.07,181.7,,,Visualizer
moment,0.86,0.37,0.0,4.0,0.0,,183.41,182.26,,,Visualizer
moment,1.122,0.5,0.0,4.03,0.0,,184.35,182.77,,,Visualizer
moment,1.272,0.47,0.0,4.03,0.0,,185.86,183.13,,,Visualizer
moment,1.497,0.41,0.0,4.07,0.0,,187.26,183.52,,,Visualizer
moment,1.722,0.41,0.0,4.04,0.0,,188.32,183.9,,,Visualizer
moment,1.91,0.37,0.0,4.12,0.0,,189.26,184.08,,,Visualizer
moment,2.134,0.37,0.0,4.03,0.0,,190.2,184.47,,,Visualizer
moment,2.322,0.41,0.0,3.95,0.0,,190.74,184.8,,,Visualizer
moment,2.547,0.46,0.0,3.96,0.0,,191.09,185.01,,,Visualizer
moment,2.735,0.45,0.0,4.07,0.0,,191.09,185.28,,,Visualizer
moment,3.072,0.42,0.0,4.08,0.0,,191.09,185.72,,,Visualizer
moment,3.147,0.38,0.0,4.09,0.0,,191.15,185.94,,,Visualizer
moment,3.41,0.38,0.0,4.08,0.0,,190.91,186.25,,,Visualizer
moment,3.597,0.44,0.0,4.04,0.0,,190.74,186.46,,,Visualizer
moment,3.822,0.5,0.0,4.05,0.0,,190.32,186.62,,,Visualizer
moment,4.01,0.5,0.0,4.03,0.0,,190.2,186.92,,,Visualizer
moment,4.201,0.56,0.0,4.03,0.0,,189.73,187.15,,,Visualizer
moment,4.422,0.58,0.0,4.04,0.0,,189.68,187.31,,,Visualizer
moment,4.61,0.57,0.0,4.03,0.0,,189.5,187.36,,,Visualizer
