information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-04T06:45:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,90.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63328e01-7cb0-4b60-b127-97b79d5069a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.001,0.11,0.0,2.29,0.0,,92.2,89.92,,,Visualizer
moment,0.147,0.06,0.0,2.89,0.0,,92.13,90.07,,,Visualizer
moment,0.418,0.09,0.0,3.23,0.0,,89.7,90.0,,,Visualizer
moment,0.643,0.1,0.0,3.48,0.0,,88.68,90.07,,,Visualizer
moment,0.913,0.11,0.0,3.72,0.0,,88.51,90.09,,,Visualizer
moment,1.138,0.14,0.0,3.87,0.0,,88.48,90.04,,,Visualizer
moment,1.413,0.14,0.0,4.0,0.0,,88.51,90.05,,,Visualizer
moment,1.632,0.12,0.0,4.13,0.0,,88.77,90.03,,,Visualizer
moment,1.903,0.14,0.0,4.19,0.0,,89.11,90.06,,,Visualizer
moment,2.129,0.14,0.0,4.3,0.0,,89.53,90.13,,,Visualizer
moment,2.404,0.17,0.0,4.3,0.0,,89.96,90.12,,,Visualizer
moment,2.672,0.21,0.0,4.35,0.0,,90.66,90.17,,,Visualizer
moment,2.901,0.21,0.0,4.43,0.0,,91.06,90.15,,,Visualizer
moment,3.165,0.22,0.0,4.46,0.0,,91.43,90.11,,,Visualizer
moment,3.392,0.27,0.0,4.48,0.0,,91.76,90.13,,,Visualizer
moment,3.657,0.3,0.0,4.48,0.0,,92.2,90.22,,,Visualizer
moment,3.882,0.37,0.0,4.47,0.0,,92.4,90.22,,,Visualizer
moment,4.152,0.4,0.0,4.48,0.0,,92.6,90.24,,,Visualizer
moment,4.377,0.42,0.0,4.51,0.0,,92.73,90.4,,,Visualizer
moment,4.646,0.45,0.0,4.51,0.0,,92.94,90.51,,,Visualizer
moment,4.918,0.45,0.0,4.53,0.0,,92.87,90.68,,,Visualizer
moment,5.143,0.5,0.0,4.52,0.0,,92.84,90.83,,,Visualizer
