information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-03-20T14:15:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cda46b48-7d36-42f5-bc15-7fcca7063159,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.5,0.0,3.93,0.0,,89.46,87.03,,,Visualizer
moment,0.449,0.56,0.07,3.92,0.07,,89.49,87.18,,,Visualizer
moment,0.629,0.63,0.0,3.99,0.0,,86.9,87.23,,,Visualizer
moment,0.853,0.62,0.0,3.95,0.0,,85.95,87.26,,,Visualizer
moment,1.124,0.72,0.0,3.97,0.0,,86.44,87.2,,,Visualizer
moment,1.258,0.69,0.0,4.01,-0.07,,87.0,87.25,,,Visualizer
moment,1.483,0.69,0.0,4.0,-0.06,,87.88,87.29,,,Visualizer
moment,1.709,0.69,0.0,3.99,0.0,,88.57,87.27,,,Visualizer
moment,1.889,0.7,0.0,4.02,0.0,,89.22,87.26,,,Visualizer
moment,2.114,0.69,0.0,4.05,0.0,,89.89,87.23,,,Visualizer
moment,2.294,0.66,0.0,4.03,0.0,,90.45,87.19,,,Visualizer
moment,2.518,0.65,0.0,4.09,0.0,,90.88,87.25,,,Visualizer
moment,2.743,0.72,0.0,4.16,0.0,,91.25,87.24,,,Visualizer
moment,2.923,0.67,0.0,4.14,0.0,,91.31,87.32,,,Visualizer
moment,3.193,0.66,0.0,4.16,0.0,,91.18,87.41,,,Visualizer
moment,3.373,0.67,0.0,4.1,0.0,,90.95,87.49,,,Visualizer
moment,3.554,0.58,0.0,4.12,0.0,,90.52,87.55,,,Visualizer
moment,3.778,0.54,0.0,4.09,0.0,,90.12,87.68,,,Visualizer
moment,4.048,0.53,0.0,4.11,0.0,,89.65,87.81,,,Visualizer
moment,4.183,0.51,0.0,4.05,0.0,,89.16,87.8,,,Visualizer
moment,4.408,0.48,0.0,4.05,0.0,,88.66,87.89,,,Visualizer
moment,4.589,0.53,0.0,3.99,0.0,,88.3,87.97,,,Visualizer
moment,4.813,0.58,0.0,3.94,0.0,,87.88,87.97,,,Visualizer
