information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-25T16:36:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c450d160-1922-484f-ae1c-e07d03bb1617,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.45,0.0,3.99,0.0,,89.52,82.01,,,Visualizer
moment,0.44,0.4,0.0,3.98,0.0,,89.22,82.18,,,Visualizer
moment,0.681,0.43,0.0,4.02,0.0,,88.0,82.29,,,Visualizer
moment,0.877,0.48,0.0,4.03,0.0,,87.77,82.23,,,Visualizer
moment,1.072,0.38,0.0,4.04,0.0,,87.81,82.24,,,Visualizer
moment,1.315,0.36,0.0,4.02,0.0,,88.07,82.18,,,Visualizer
moment,1.511,0.45,0.0,4.0,0.0,,88.43,82.24,,,Visualizer
moment,1.706,0.45,0.0,4.02,0.0,,88.79,82.33,,,Visualizer
moment,1.949,0.35,0.0,4.02,0.0,,89.19,82.24,,,Visualizer
moment,2.144,0.41,0.0,3.99,0.0,,89.59,82.21,,,Visualizer
moment,2.339,0.44,0.0,4.05,0.0,,89.95,82.24,,,Visualizer
moment,2.535,0.42,0.0,4.05,0.0,,90.21,82.27,,,Visualizer
moment,2.778,0.45,0.0,4.06,0.0,,90.68,82.16,,,Visualizer
moment,2.972,0.45,0.0,4.03,0.0,,90.88,82.11,,,Visualizer
moment,3.168,0.39,0.0,4.03,0.0,,91.08,82.12,,,Visualizer
moment,3.363,0.41,0.0,4.04,0.0,,91.18,82.12,,,Visualizer
moment,3.607,0.39,0.0,4.05,0.0,,91.18,82.16,,,Visualizer
moment,3.802,0.38,0.0,3.98,0.0,,91.01,82.15,,,Visualizer
moment,3.997,0.39,0.0,4.05,0.0,,90.91,82.23,,,Visualizer
moment,4.192,0.4,0.0,4.05,0.0,,90.75,82.39,,,Visualizer
