information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/fast fill,text
meta,,,,,,,,,Date,2024-04-19T06:32:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3865e846-62ae-46e8-8c5a-770ba0eed317,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.332,1.83,0.0,3.71,0.0,,95.38,91.97,,,Visualizer
moment,0.539,1.89,0.0,4.21,0.0,,94.53,92.16,,,Visualizer
moment,0.766,2.01,0.0,4.78,0.0,,93.92,92.31,,,Visualizer
moment,1.043,2.18,0.0,5.17,0.0,,93.85,92.21,,,Visualizer
moment,1.259,2.15,0.0,5.54,0.0,,94.09,92.26,,,Visualizer
moment,1.576,2.12,0.0,5.78,0.0,,94.39,92.58,,,Visualizer
moment,1.753,2.05,0.0,5.95,0.0,,94.63,92.83,,,Visualizer
moment,2.036,1.98,0.0,6.18,0.0,,94.8,93.09,,,Visualizer
moment,2.295,1.96,0.0,6.27,0.0,,94.87,93.35,,,Visualizer
moment,2.52,1.93,0.0,6.35,0.0,,94.8,93.58,,,Visualizer
moment,2.795,1.95,0.0,6.53,0.0,,94.63,93.79,,,Visualizer
moment,3.015,2.05,0.0,6.55,0.0,,94.6,93.98,,,Visualizer
moment,3.286,2.08,0.0,6.62,0.0,,94.32,94.09,,,Visualizer
moment,3.554,2.21,0.0,6.61,0.0,,94.02,94.12,,,Visualizer
moment,3.781,2.39,0.0,6.57,0.0,,93.71,94.2,,,Visualizer
moment,4.004,2.61,0.0,6.6,0.0,,93.51,94.24,,,Visualizer
moment,4.275,2.98,0.0,6.5,0.0,,93.14,94.23,,,Visualizer
moment,4.545,3.46,0.0,6.4,0.0,,92.94,94.1,,,Visualizer
moment,4.785,4.02,0.0,6.33,0.0,,92.7,94.03,,,Visualizer
moment,5.04,4.77,0.0,6.15,0.0,,92.5,93.96,,,Visualizer
moment,5.266,5.72,0.0,5.96,0.0,,92.4,93.89,,,Visualizer
moment,5.534,7.02,0.0,5.71,0.0,,92.13,93.83,,,Visualizer
moment,5.764,8.55,0.0,5.26,0.0,,91.9,93.82,,,Visualizer
moment,6.033,9.8,0.0,4.49,0.0,,91.83,93.81,,,Visualizer
moment,6.309,10.51,0.0,3.84,0.0,,91.6,93.69,,,Visualizer
moment,6.525,11.52,0.0,3.26,0.0,,91.43,93.65,,,Visualizer
moment,6.796,12.17,0.0,2.73,0.0,,91.4,93.63,,,Visualizer
moment,7.022,12.46,0.0,2.28,0.0,,91.27,93.53,,,Visualizer
moment,7.298,12.55,0.0,1.86,0.0,,91.23,93.54,,,Visualizer
moment,7.559,12.44,0.4,1.53,0.38,,91.13,93.6,,,Visualizer
moment,7.787,12.3,0.3,1.23,0.28,,91.17,93.52,,,Visualizer
moment,8.012,12.01,0.3,1.01,0.28,,91.23,93.5,,,Visualizer
moment,8.28,11.75,0.3,0.81,0.28,,91.2,93.56,,,Visualizer
moment,8.549,11.41,0.5,0.66,0.09,,91.2,93.51,,,Visualizer
moment,8.775,11.23,0.6,0.52,0.28,,91.27,93.43,,,Visualizer
moment,9.056,10.79,0.6,0.4,0.28,,91.33,93.35,,,Visualizer
moment,9.268,10.37,0.6,0.31,0.28,,91.37,93.36,,,Visualizer
moment,9.541,9.99,0.9,0.24,0.47,,91.27,93.36,,,Visualizer
moment,9.763,9.61,0.9,0.22,0.19,,91.4,93.35,,,Visualizer
moment,10.033,9.44,0.9,0.21,0.28,,91.57,93.32,,,Visualizer
moment,10.259,9.4,0.9,0.26,0.28,,91.53,93.28,,,Visualizer
moment,10.528,9.64,1.0,0.26,0.38,,91.53,93.29,,,Visualizer
moment,10.799,9.72,1.1,0.2,0.19,,91.46,93.26,,,Visualizer
moment,11.024,9.31,1.1,0.26,0.19,,91.6,93.29,,,Visualizer
moment,11.293,9.53,1.2,0.25,0.28,,91.5,93.24,,,Visualizer
moment,11.569,9.62,1.4,0.24,0.38,,91.53,93.23,,,Visualizer
moment,11.834,9.39,1.6,0.22,0.47,,91.5,93.28,,,Visualizer
moment,12.013,9.39,1.6,0.3,0.47,,91.43,93.26,,,Visualizer
moment,12.284,9.67,1.7,0.25,0.47,,91.3,93.16,,,Visualizer
moment,12.553,9.36,1.7,0.31,0.28,,91.27,93.14,,,Visualizer
moment,12.778,9.52,1.8,0.27,0.28,,91.13,93.23,,,Visualizer
moment,13.095,9.45,2.0,0.34,0.38,,91.1,93.2,,,Visualizer
moment,13.273,9.58,2.0,0.28,0.28,,91.07,93.18,,,Visualizer
moment,13.543,9.34,2.4,0.4,0.57,,90.87,93.21,,,Visualizer
moment,13.77,9.76,2.3,0.35,0.47,,90.77,93.23,,,Visualizer
moment,14.038,9.51,2.4,0.4,0.38,,90.7,93.24,,,Visualizer
moment,14.263,9.44,2.6,0.41,0.57,,90.5,93.24,,,Visualizer
moment,14.533,9.64,2.7,0.42,0.28,,90.37,93.17,,,Visualizer
moment,14.806,9.35,3.0,0.41,0.66,,90.17,93.21,,,Visualizer
moment,15.029,9.35,3.0,0.49,0.57,,90.14,93.19,,,Visualizer
moment,15.298,9.61,3.1,0.42,0.47,,90.01,93.27,,,Visualizer
moment,15.525,9.22,3.5,0.63,0.76,,89.74,93.31,,,Visualizer
moment,15.795,9.82,3.7,0.53,0.66,,89.61,93.25,,,Visualizer
moment,16.148,9.29,3.7,0.67,0.66,,89.41,93.23,,,Visualizer
moment,16.291,9.49,4.1,0.6,0.76,,89.18,93.21,,,Visualizer
moment,16.558,9.31,4.2,0.7,0.76,,88.98,93.21,,,Visualizer
moment,16.784,9.35,4.6,0.74,0.85,,88.66,93.18,,,Visualizer
moment,17.053,9.31,4.4,0.7,0.66,,88.62,93.23,,,Visualizer
moment,17.278,9.16,5.1,0.88,1.14,,88.33,93.19,,,Visualizer
moment,17.548,9.29,5.2,0.93,1.04,,88.04,93.15,,,Visualizer
moment,17.773,9.34,5.7,0.89,1.14,,87.9,93.13,,,Visualizer
moment,18.043,9.16,5.8,1.08,1.04,,87.68,93.09,,,Visualizer
moment,18.276,9.12,6.3,1.11,1.14,,87.68,93.13,,,Visualizer
moment,18.54,9.26,6.8,1.16,1.52,,87.51,93.14,,,Visualizer
moment,18.763,9.3,7.3,1.3,1.52,,87.32,93.05,,,Visualizer
moment,19.033,9.04,7.4,1.24,1.52,,87.38,93.01,,,Visualizer
moment,19.258,8.9,7.9,1.4,1.61,,87.28,92.93,,,Visualizer
moment,19.575,8.93,8.2,1.53,1.52,,87.18,92.93,,,Visualizer
moment,19.798,9.06,8.8,1.45,1.61,,87.32,92.86,,,Visualizer
moment,20.023,8.81,9.1,1.61,1.61,,87.38,92.84,,,Visualizer
moment,20.294,9.09,9.7,1.67,1.71,,87.58,92.84,,,Visualizer
moment,20.565,9.0,10.3,1.59,1.99,,87.71,92.76,,,Visualizer
moment,20.79,8.88,10.7,1.73,1.8,,87.77,92.59,,,Visualizer
moment,21.014,9.12,11.2,1.74,1.99,,88.16,92.57,,,Visualizer
moment,21.283,8.92,11.6,1.69,1.99,,88.36,92.5,,,Visualizer
moment,21.558,8.86,12.2,1.84,1.8,,88.69,92.42,,,Visualizer
moment,21.779,8.97,12.6,1.79,2.28,,88.92,92.32,,,Visualizer
moment,22.049,9.03,13.2,1.75,2.18,,89.28,92.24,,,Visualizer
moment,22.275,8.82,13.6,1.84,1.9,,89.68,92.15,,,Visualizer
moment,22.543,8.86,14.3,1.89,2.28,,89.91,92.17,,,Visualizer
moment,22.773,8.94,15.4,1.84,2.66,,90.24,92.1,,,Visualizer
moment,23.039,8.74,15.6,1.83,2.28,,90.5,92.03,,,Visualizer
moment,23.263,8.7,16.2,1.99,2.37,,90.67,92.02,,,Visualizer
moment,23.533,8.74,16.6,1.9,2.28,,90.8,91.92,,,Visualizer
moment,23.803,8.35,17.5,2.06,2.75,,90.9,91.99,,,Visualizer
moment,24.028,8.56,18.3,2.05,2.56,,90.9,92.01,,,Visualizer
moment,24.299,8.63,18.6,1.97,2.28,,90.97,91.94,,,Visualizer
moment,24.613,8.46,19.3,2.11,2.28,,90.93,91.98,,,Visualizer
moment,24.794,8.61,20.3,2.02,2.56,,90.87,92.03,,,Visualizer
moment,25.018,8.39,20.6,2.09,2.56,,90.84,91.95,,,Visualizer
moment,25.292,8.56,21.1,2.05,2.47,,90.9,91.97,,,Visualizer
moment,25.559,8.39,22.0,2.03,2.66,,91.07,91.91,,,Visualizer
moment,25.791,8.45,22.5,2.13,2.85,,91.07,91.88,,,Visualizer
moment,26.054,8.58,23.1,2.06,2.66,,91.2,91.92,,,Visualizer
moment,26.282,8.32,23.7,2.05,2.66,,91.4,91.88,,,Visualizer
moment,26.548,8.42,24.4,2.15,2.85,,91.53,91.83,,,Visualizer
moment,26.773,8.51,25.1,2.14,2.75,,91.57,91.91,,,Visualizer
moment,27.044,8.64,25.7,2.06,2.75,,91.77,91.84,,,Visualizer
moment,27.268,8.4,26.3,2.12,2.66,,91.93,91.77,,,Visualizer
moment,27.539,8.53,27.1,2.13,2.56,,92.13,91.76,,,Visualizer
moment,27.763,8.55,27.4,2.09,2.47,,92.2,91.79,,,Visualizer
moment,28.033,8.61,28.2,2.03,2.75,,92.44,91.79,,,Visualizer
moment,28.303,8.43,29.0,2.11,2.56,,92.57,91.82,,,Visualizer
moment,28.574,8.56,29.7,2.11,2.75,,92.7,91.8,,,Visualizer
moment,28.799,8.66,30.4,2.06,2.85,,92.74,91.75,,,Visualizer
moment,29.023,8.45,30.8,2.14,2.47,,92.84,91.81,,,Visualizer
moment,29.293,8.51,31.5,2.1,2.56,,92.94,91.8,,,Visualizer
moment,29.564,8.54,32.3,2.07,2.47,,93.21,91.85,,,Visualizer
moment,29.79,8.46,32.8,2.17,2.56,,93.28,91.86,,,Visualizer
moment,30.058,8.53,33.4,2.08,2.75,,93.28,91.92,,,Visualizer
moment,30.283,8.22,34.1,2.16,2.47,,93.31,91.9,,,Visualizer
moment,30.553,8.51,34.7,2.17,2.56,,93.41,91.96,,,Visualizer
moment,30.779,8.49,35.7,2.09,2.75,,93.38,91.97,,,Visualizer
moment,31.048,8.35,36.1,2.16,2.56,,93.51,91.93,,,Visualizer
moment,31.274,8.44,36.5,2.14,2.47,,93.51,91.97,,,Visualizer
moment,31.543,8.6,37.4,2.05,2.56,,93.51,91.99,,,Visualizer
moment,31.768,8.36,38.0,2.15,2.56,,93.65,91.93,,,Visualizer
moment,32.039,8.5,38.6,2.11,2.56,,93.75,91.99,,,Visualizer
moment,32.308,8.36,39.2,2.12,2.56,,93.92,92.03,,,Visualizer
moment,32.533,8.51,40.2,2.17,2.66,,93.89,91.99,,,Visualizer
moment,32.808,8.56,40.7,2.18,2.56,,93.82,92.03,,,Visualizer
