information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3.2to1in50secs93C,text
meta,,,,,,,,,Date,2021-11-01T19:12:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf350904-07cf-4b3a-983d-e7b099d83f47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.08,0.0,2.2,0.0,,92.51,91.7,,,Visualizer
moment,0.224,0.08,0.0,3.48,0.0,,92.34,91.73,,,Visualizer
moment,0.449,0.06,0.0,4.36,0.0,,91.97,91.68,,,Visualizer
moment,0.719,0.1,0.0,5.04,0.0,,90.24,91.47,,,Visualizer
moment,0.899,0.13,0.0,5.42,0.0,,90.37,91.25,,,Visualizer
moment,1.079,0.17,0.0,5.81,0.0,,91.0,91.04,,,Visualizer
moment,1.304,0.2,0.0,6.0,0.0,,91.67,90.93,,,Visualizer
moment,1.529,0.24,0.0,6.21,0.0,,92.38,90.8,,,Visualizer
moment,1.71,0.28,0.0,6.29,0.0,,92.98,90.69,,,Visualizer
moment,1.889,0.33,0.0,6.37,0.0,,93.66,90.61,,,Visualizer
moment,2.159,0.37,0.0,6.46,0.0,,94.38,90.49,,,Visualizer
moment,2.339,0.4,0.0,6.51,0.0,,95.03,90.44,,,Visualizer
moment,2.519,0.4,0.0,6.5,0.0,,95.55,90.4,,,Visualizer
moment,2.744,0.43,0.0,6.49,0.0,,95.75,90.4,,,Visualizer
moment,2.969,0.47,0.0,6.5,0.0,,95.75,90.44,,,Visualizer
moment,3.149,0.5,0.0,6.49,0.0,,95.72,90.51,,,Visualizer
moment,3.464,0.55,0.0,6.55,0.0,,95.75,90.62,,,Visualizer
