information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-15T15:51:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea5fa4b3-c42a-452f-b3ed-401b9650235c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.51,0.0,4.01,0.0,,84.35,81.75,,,Visualizer
moment,0.449,0.54,0.0,4.7,0.0,,83.61,81.95,,,Visualizer
moment,0.629,0.75,0.0,5.45,0.0,,82.84,82.11,,,Visualizer
moment,0.854,0.82,0.0,6.02,0.0,,82.84,82.07,,,Visualizer
moment,1.079,0.72,0.0,6.51,0.0,,82.64,82.01,,,Visualizer
moment,1.26,0.68,0.0,7.0,0.0,,82.48,81.98,,,Visualizer
moment,1.529,0.71,0.0,7.31,0.0,,82.26,81.95,,,Visualizer
moment,1.709,0.69,0.0,7.57,0.0,,82.26,81.95,,,Visualizer
moment,1.889,0.72,0.0,7.81,0.0,,82.26,81.91,,,Visualizer
moment,2.204,0.77,0.0,8.0,0.0,,82.45,81.97,,,Visualizer
moment,2.294,0.84,0.0,8.19,0.0,,82.45,82.05,,,Visualizer
moment,2.519,0.86,0.0,8.32,0.0,,82.68,82.21,,,Visualizer
moment,2.744,0.89,0.0,8.4,0.0,,82.8,82.25,,,Visualizer
moment,2.924,0.96,0.0,8.47,0.0,,82.93,82.29,,,Visualizer
moment,3.194,1.08,0.0,8.49,0.0,,83.06,82.44,,,Visualizer
moment,3.419,1.18,0.0,8.52,0.0,,83.19,82.48,,,Visualizer
moment,3.644,1.27,0.0,8.55,0.0,,83.22,82.57,,,Visualizer
moment,3.824,1.36,0.0,8.51,0.0,,83.35,82.71,,,Visualizer
moment,3.959,1.5,0.0,8.49,0.0,,83.38,82.72,,,Visualizer
moment,4.184,1.67,0.0,8.41,0.0,,83.38,82.81,,,Visualizer
moment,4.454,1.87,0.0,8.31,0.0,,83.45,82.89,,,Visualizer
moment,4.589,2.07,0.0,8.24,0.0,,83.48,82.94,,,Visualizer
moment,4.814,2.34,0.0,8.14,0.0,,83.48,83.01,,,Visualizer
moment,5.129,2.78,0.0,8.01,0.0,,83.51,83.07,,,Visualizer
moment,5.219,3.34,0.37,7.83,0.36,,83.48,83.07,,,Visualizer
moment,5.444,4.08,0.37,7.53,0.36,,83.38,83.08,,,Visualizer
moment,5.624,4.88,1.19,7.08,1.16,,83.41,83.1,,,Visualizer
moment,5.896,5.75,1.92,6.23,1.87,,83.29,83.16,,,Visualizer
moment,6.074,5.86,2.67,5.31,2.6,,83.19,83.12,,,Visualizer
moment,6.254,5.4,3.31,4.36,3.1,,83.12,83.14,,,Visualizer
moment,6.479,4.73,3.83,3.56,2.95,,83.0,83.09,,,Visualizer
moment,6.704,4.03,4.1,2.78,2.83,,83.0,83.13,,,Visualizer
moment,6.883,3.28,4.6,2.16,2.61,,82.8,83.17,,,Visualizer
moment,7.109,2.79,4.75,1.76,2.02,,82.87,83.09,,,Visualizer
moment,7.34,2.55,5.26,1.41,1.9,,82.71,83.11,,,Visualizer
moment,7.514,2.29,5.41,1.19,1.54,,82.64,83.08,,,Visualizer
