information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-17T00:22:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a3081dd-88eb-4468-a92a-0875e27915b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.16,0.0,3.75,0.0,,77.9,63.01,,,Visualizer
moment,0.504,0.13,0.0,3.91,0.0,,77.65,63.2,,,Visualizer
moment,0.698,0.14,0.0,4.24,0.0,,74.91,63.37,,,Visualizer
moment,0.995,0.09,0.0,4.7,0.0,,72.38,63.37,,,Visualizer
moment,1.198,0.1,0.0,5.18,0.0,,70.84,63.46,,,Visualizer
moment,1.494,0.23,0.0,5.68,0.0,,70.29,63.49,,,Visualizer
moment,1.693,0.36,0.0,6.06,0.0,,71.13,63.5,,,Visualizer
moment,1.995,0.55,0.0,6.47,0.0,,73.09,63.55,,,Visualizer
moment,2.197,0.75,0.0,6.84,0.0,,75.45,63.61,,,Visualizer
moment,2.499,0.89,0.0,7.09,0.0,,77.77,63.77,,,Visualizer
moment,2.693,1.06,0.0,7.25,0.0,,80.25,64.34,,,Visualizer
moment,2.997,1.23,0.0,7.42,0.0,,82.45,65.23,,,Visualizer
moment,3.203,1.46,0.0,7.57,0.0,,84.73,66.37,,,Visualizer
moment,3.502,1.52,0.0,7.71,0.0,,86.27,67.6,,,Visualizer
moment,3.693,1.47,0.0,7.68,0.0,,87.57,68.93,,,Visualizer
moment,3.995,1.4,0.0,7.32,0.0,,88.32,70.35,,,Visualizer
moment,4.193,1.33,0.0,6.84,0.0,,89.04,71.61,,,Visualizer
moment,4.512,1.36,0.0,6.38,0.0,,89.59,72.87,,,Visualizer
moment,4.699,1.4,0.0,5.91,0.0,,90.12,74.07,,,Visualizer
moment,4.999,1.44,0.0,5.47,0.0,,90.58,75.08,,,Visualizer
moment,5.193,1.52,0.0,5.1,0.0,,90.95,75.98,,,Visualizer
moment,5.496,1.63,0.0,4.81,0.0,,91.14,76.8,,,Visualizer
moment,5.693,1.65,0.0,4.59,0.0,,91.38,77.57,,,Visualizer
moment,5.998,1.67,0.0,4.35,0.0,,91.51,78.2,,,Visualizer
moment,6.298,1.73,0.0,4.21,0.0,,91.34,78.76,,,Visualizer
moment,6.496,1.82,0.0,4.05,0.0,,91.24,79.36,,,Visualizer
moment,6.694,1.84,0.0,3.96,0.0,,91.08,79.92,,,Visualizer
moment,6.995,1.95,0.0,3.87,0.0,,90.95,80.36,,,Visualizer
moment,7.193,2.1,0.0,3.8,0.0,,90.78,80.83,,,Visualizer
moment,7.498,2.24,0.0,3.76,0.0,,90.35,81.21,,,Visualizer
moment,7.699,2.37,0.0,3.68,0.0,,90.19,81.56,,,Visualizer
moment,8.002,2.48,0.0,3.63,0.0,,90.09,81.88,,,Visualizer
moment,8.193,2.68,0.0,3.66,0.0,,89.7,82.08,,,Visualizer
moment,8.5,2.88,0.0,3.62,0.0,,89.53,82.35,,,Visualizer
moment,8.698,3.09,0.0,3.61,0.0,,89.43,82.55,,,Visualizer
moment,8.997,3.41,0.0,3.62,0.0,,89.23,82.77,,,Visualizer
moment,9.295,3.65,0.0,3.55,0.0,,88.97,82.91,,,Visualizer
moment,9.493,3.96,1.0,3.61,0.96,,88.94,83.07,,,Visualizer
moment,9.715,4.47,1.0,3.64,0.96,,88.88,83.32,,,Visualizer
moment,10.093,4.97,1.5,3.66,1.43,,88.71,83.38,,,Visualizer
moment,10.204,5.6,2.5,3.71,2.39,,88.71,83.5,,,Visualizer
moment,10.497,6.32,2.7,3.7,1.72,,88.74,83.56,,,Visualizer
moment,10.694,6.95,4.0,3.65,2.39,,88.74,83.63,,,Visualizer
moment,11.006,7.52,4.0,3.5,2.39,,88.71,83.8,,,Visualizer
moment,11.192,7.85,4.8,3.33,2.58,,88.71,83.85,,,Visualizer
moment,11.498,7.87,5.4,3.13,2.68,,88.71,83.93,,,Visualizer
moment,11.697,7.84,6.1,2.93,2.49,,88.74,83.97,,,Visualizer
moment,11.993,7.8,6.7,2.75,2.58,,88.68,84.11,,,Visualizer
moment,12.293,7.74,7.3,2.62,2.39,,88.68,84.21,,,Visualizer
moment,12.493,7.68,7.8,2.48,2.1,,88.48,84.15,,,Visualizer
moment,12.704,7.68,8.4,2.34,2.2,,88.29,84.26,,,Visualizer
moment,12.994,7.55,8.5,2.23,1.82,,88.12,84.35,,,Visualizer
moment,13.192,7.46,9.2,2.15,1.82,,87.99,84.32,,,Visualizer
moment,13.496,7.44,9.7,2.1,1.91,,87.8,84.31,,,Visualizer
moment,13.692,7.34,9.9,2.05,1.72,,87.44,84.35,,,Visualizer
