information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-21T11:26:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/976b8050-e433-4368-bf2f-ce568b077dc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.217,0.0,0.0,3.49,0.0,,83.37,81.7,,,Visualizer
moment,0.445,0.0,0.0,4.41,0.0,,83.43,81.82,,,Visualizer
moment,0.628,0.0,0.0,5.71,0.0,,82.89,81.87,,,Visualizer
moment,0.847,0.0,0.0,6.87,0.0,,80.78,81.84,,,Visualizer
moment,1.027,0.0,0.0,7.65,0.0,,78.67,81.9,,,Visualizer
moment,1.254,0.0,0.0,8.17,0.0,,78.06,81.93,,,Visualizer
moment,1.431,0.11,0.0,8.62,0.0,,78.06,81.87,,,Visualizer
moment,1.671,0.27,0.0,8.89,0.0,,78.41,81.71,,,Visualizer
moment,1.89,0.38,0.0,9.15,0.0,,79.12,81.43,,,Visualizer
moment,2.115,0.5,0.0,9.23,0.0,,80.07,81.21,,,Visualizer
moment,2.289,0.42,0.0,9.28,0.0,,80.87,81.21,,,Visualizer
moment,2.51,0.45,0.0,9.21,0.0,,81.61,81.25,,,Visualizer
moment,2.694,0.46,0.0,9.2,0.0,,82.18,81.39,,,Visualizer
moment,2.919,0.44,0.0,9.19,0.0,,82.63,81.59,,,Visualizer
moment,3.148,0.42,0.0,9.24,0.0,,82.95,81.74,,,Visualizer
moment,3.33,0.41,0.0,9.18,0.0,,83.14,81.95,,,Visualizer
moment,3.64,0.43,0.0,9.24,0.0,,83.18,82.16,,,Visualizer
moment,3.865,0.5,0.0,9.15,0.0,,83.08,82.27,,,Visualizer
moment,3.952,0.54,0.0,9.1,0.0,,82.89,82.4,,,Visualizer
moment,4.191,0.59,0.0,9.03,0.0,,82.76,82.52,,,Visualizer
moment,4.364,0.73,0.0,8.93,0.0,,82.34,82.55,,,Visualizer
moment,4.586,0.93,0.0,8.73,0.0,,82.21,82.56,,,Visualizer
