information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-24T07:13:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad094792-c621-495f-9671-9abfe2b6f0e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.01,0.0,3.21,0.0,,86.76,84.17,,,Visualizer
moment,0.494,0.0,0.0,4.19,0.0,,86.6,84.24,,,Visualizer
moment,0.809,0.0,0.0,5.04,0.0,,83.65,84.33,,,Visualizer
moment,1.124,0.0,0.0,5.78,0.0,,80.16,84.39,,,Visualizer
moment,1.259,0.0,0.0,6.35,0.0,,77.48,84.37,,,Visualizer
moment,1.574,0.02,0.0,6.74,0.0,,75.43,84.37,,,Visualizer
moment,1.754,0.13,0.0,7.14,0.0,,74.82,84.35,,,Visualizer
moment,2.07,0.31,0.0,7.32,0.0,,75.69,84.3,,,Visualizer
moment,2.249,0.38,0.0,7.47,0.0,,77.09,84.0,,,Visualizer
moment,2.564,0.65,0.0,7.64,0.0,,78.75,83.43,,,Visualizer
moment,2.789,1.11,0.0,7.69,0.0,,80.96,83.1,,,Visualizer
moment,3.059,1.19,0.0,7.78,0.0,,83.04,82.94,,,Visualizer
moment,3.284,1.13,0.0,7.85,0.0,,85.01,83.01,,,Visualizer
moment,3.509,1.14,0.0,7.88,0.0,,86.5,83.27,,,Visualizer
moment,3.824,1.18,0.0,8.0,0.0,,87.96,83.68,,,Visualizer
moment,4.004,1.26,0.0,8.08,0.0,,89.02,84.14,,,Visualizer
moment,4.319,1.41,0.0,8.03,0.0,,89.84,84.52,,,Visualizer
moment,4.544,1.57,0.0,8.07,0.0,,90.37,85.09,,,Visualizer
moment,4.814,1.95,0.0,8.01,0.0,,91.17,85.82,,,Visualizer
moment,5.039,2.23,0.0,7.97,0.0,,91.77,86.36,,,Visualizer
moment,5.264,2.49,0.0,7.64,0.0,,92.17,86.82,,,Visualizer
moment,5.534,2.61,0.0,7.26,0.0,,92.3,87.34,,,Visualizer
moment,5.804,2.82,0.0,6.8,0.0,,92.34,87.67,,,Visualizer
moment,6.074,3.05,0.0,6.21,0.0,,92.2,88.04,,,Visualizer
moment,6.299,3.18,0.0,5.55,0.0,,92.07,88.26,,,Visualizer
moment,6.569,3.27,0.0,4.87,0.0,,91.77,88.38,,,Visualizer
moment,6.794,3.39,0.0,4.19,0.0,,91.64,88.5,,,Visualizer
moment,7.064,3.31,0.0,3.61,0.0,,91.37,88.51,,,Visualizer
moment,7.289,3.3,0.0,3.05,0.0,,91.07,88.4,,,Visualizer
moment,7.559,3.25,0.0,2.65,0.0,,90.8,88.44,,,Visualizer
moment,7.784,3.27,0.0,2.21,0.0,,90.67,88.44,,,Visualizer
moment,8.009,3.18,0.0,1.85,0.0,,90.37,88.25,,,Visualizer
moment,8.326,3.14,0.0,1.57,0.0,,90.24,88.2,,,Visualizer
moment,8.549,3.16,0.0,1.35,0.0,,89.97,88.14,,,Visualizer
moment,8.819,3.15,0.0,1.17,0.0,,89.84,88.01,,,Visualizer
moment,9.044,3.1,0.0,0.93,0.0,,89.58,87.86,,,Visualizer
moment,9.314,3.04,0.0,0.84,0.0,,89.41,87.87,,,Visualizer
moment,9.539,3.05,0.0,0.76,0.0,,89.35,87.76,,,Visualizer
moment,9.809,3.08,0.0,0.63,0.0,,89.05,87.66,,,Visualizer
moment,10.034,3.02,0.0,0.6,0.0,,88.98,87.57,,,Visualizer
moment,10.304,3.05,0.0,0.51,0.0,,88.85,87.52,,,Visualizer
moment,10.573,3.04,0.0,0.49,0.0,,88.62,87.45,,,Visualizer
moment,10.799,3.05,0.0,0.39,0.0,,88.49,87.38,,,Visualizer
moment,11.069,3.0,0.0,0.42,0.0,,88.29,87.29,,,Visualizer
moment,11.294,3.04,0.0,0.34,0.0,,88.29,87.18,,,Visualizer
moment,11.564,3.0,0.0,0.38,0.0,,88.2,87.14,,,Visualizer
moment,11.788,3.06,0.0,0.3,0.0,,88.1,87.11,,,Visualizer
