information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-20T12:42:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,3.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1be278c0-e60d-4fa6-a1c7-778b0c3c25d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.24,0.33,3.91,0.34,,90.2,84.73,,,Visualizer
moment,0.263,0.27,-0.16,4.01,-0.17,,90.03,84.88,,,Visualizer
moment,0.443,0.39,-0.13,4.21,-0.14,,88.74,84.95,,,Visualizer
moment,0.669,0.5,0.0,4.27,0.0,,88.71,84.84,,,Visualizer
moment,0.851,0.47,-0.12,4.3,-0.12,,89.27,84.88,,,Visualizer
moment,1.073,0.51,0.12,4.34,0.12,,89.7,85.13,,,Visualizer
moment,1.297,0.51,0.11,4.43,0.27,,90.39,85.53,,,Visualizer
moment,1.477,0.48,0.19,4.5,0.57,,90.96,85.78,,,Visualizer
moment,1.703,0.47,0.27,4.47,0.28,,91.53,86.14,,,Visualizer
moment,1.928,0.47,0.7,4.51,0.87,,91.93,86.49,,,Visualizer
moment,2.111,0.46,0.2,4.55,0.08,,92.17,86.7,,,Visualizer
moment,2.332,0.44,0.55,4.54,0.49,,92.54,86.86,,,Visualizer
moment,2.512,0.4,0.74,4.56,0.57,,92.5,87.14,,,Visualizer
moment,2.738,0.39,0.29,4.58,0.01,,92.54,87.47,,,Visualizer
moment,2.963,0.35,0.32,4.51,-0.15,,92.23,87.74,,,Visualizer
moment,3.142,0.33,0.65,4.47,0.5,,92.2,87.95,,,Visualizer
moment,3.368,0.35,0.8,4.45,0.26,,92.07,88.22,,,Visualizer
moment,3.593,0.39,0.37,4.44,0.09,,91.96,88.41,,,Visualizer
moment,3.773,0.42,0.61,4.48,0.31,,91.83,88.5,,,Visualizer
moment,3.997,0.47,0.4,4.53,0.06,,91.83,88.66,,,Visualizer
moment,4.222,0.54,0.43,4.51,-0.38,,91.8,88.76,,,Visualizer
moment,4.403,0.59,0.29,4.51,-0.5,,92.0,88.82,,,Visualizer
moment,4.63,0.64,0.37,4.52,-0.03,,91.77,88.95,,,Visualizer
moment,4.807,0.73,0.38,4.52,-0.24,,91.87,89.07,,,Visualizer
moment,5.033,0.79,0.38,4.52,-0.03,,91.63,89.21,,,Visualizer
moment,5.258,0.86,0.47,4.49,0.04,,91.56,89.23,,,Visualizer
moment,5.437,0.96,0.47,4.48,0.16,,91.46,89.33,,,Visualizer
moment,5.663,1.08,0.44,4.52,0.07,,91.3,89.47,,,Visualizer
moment,5.887,1.21,0.28,4.48,-0.1,,91.36,89.51,,,Visualizer
moment,6.067,1.31,0.29,4.46,-0.09,,91.16,89.54,,,Visualizer
moment,6.293,1.49,0.34,4.46,-0.14,,91.16,89.6,,,Visualizer
