information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-08-26T20:57:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/993ec708-ddf3-461a-9b71-5a9333e52380,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.045,0.47,0.0,3.88,0.0,,91.5,89.85,,,Visualizer
moment,0.27,0.57,0.0,4.68,0.0,,91.17,90.05,,,Visualizer
moment,0.45,0.77,0.0,5.44,0.0,,90.5,90.23,,,Visualizer
moment,0.72,0.93,0.0,5.95,0.0,,91.0,90.23,,,Visualizer
moment,0.855,0.88,0.0,6.46,0.0,,91.4,90.35,,,Visualizer
moment,1.08,0.91,0.0,6.87,0.0,,92.07,90.42,,,Visualizer
moment,1.26,0.91,0.0,7.15,0.0,,92.38,90.44,,,Visualizer
moment,1.53,0.86,0.0,7.47,0.0,,92.54,90.5,,,Visualizer
moment,1.71,0.85,0.0,7.71,0.0,,92.61,90.64,,,Visualizer
moment,1.89,0.81,0.0,7.91,0.0,,92.71,90.8,,,Visualizer
moment,2.16,0.8,0.0,8.03,0.0,,92.84,90.97,,,Visualizer
moment,2.34,0.85,0.0,8.1,0.0,,92.81,91.14,,,Visualizer
moment,2.52,0.94,0.0,8.16,0.0,,92.64,91.3,,,Visualizer
moment,2.79,1.07,0.0,8.12,0.0,,92.58,91.47,,,Visualizer
moment,2.925,1.19,0.0,8.04,0.0,,92.61,91.61,,,Visualizer
moment,3.15,1.29,0.0,7.77,0.0,,92.48,91.62,,,Visualizer
moment,3.465,1.36,0.0,7.29,0.0,,92.38,91.75,,,Visualizer
moment,3.555,1.42,0.0,6.79,0.0,,92.27,91.8,,,Visualizer
moment,3.779,1.51,0.0,6.07,0.0,,92.31,91.85,,,Visualizer
moment,4.005,1.51,0.0,5.4,0.0,,92.24,91.9,,,Visualizer
moment,4.229,1.52,0.0,4.57,0.0,,92.0,91.94,,,Visualizer
moment,4.409,1.46,0.0,3.94,0.0,,91.94,91.95,,,Visualizer
moment,4.59,1.5,0.0,3.28,0.0,,91.84,91.94,,,Visualizer
moment,4.814,1.42,0.0,2.72,0.0,,91.8,91.95,,,Visualizer
moment,5.039,1.34,0.0,2.27,0.0,,91.77,91.88,,,Visualizer
moment,5.22,1.33,0.0,1.91,0.0,,91.74,91.93,,,Visualizer
moment,5.445,1.34,0.0,1.72,0.0,,91.67,91.91,,,Visualizer
